id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16902,"Преводи от детски",,,"Агния Барто","Асен Босев",,хартия,96,мека,,"···················· Детски стихове и гатанки",,,първо,"Държавно издателство „Отечество“",1979,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов",,,Еми,,2022-03-31T14:46:55+03:00,2022-03-31T14:58:02+03:00
15880,"Станимировият пръстен",,,"Красимир Панов",,,хартия,232,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Георги Чулев","Людмил Механджиев",,Еми,,2021-09-17T08:28:42+03:00,2021-09-17T08:36:34+03:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
6953,"Нос Хорн за сам човек",,,"Ален Кола","Асен Дремджиев",,хартия,155,мека,,,,,,"Книгоиздателство „Георги Бакалов“",1985,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Димитър Трайчев",,vax,,2018-08-20T13:47:11+03:00,2018-10-06T19:19:56+03:00
6452,"Джудо за напреднали",,,"Хорст Волф","Петър Христов",,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Стефан Петров",,,NEVIDIMIA,,2018-07-05T08:56:43+03:00,2018-07-05T09:20:57+03:00
8018,"Печал в Рая",,,"Хуан Гойтисоло","Тодор Нейков",,хартия,234,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-11-28T00:15:10+02:00,2021-07-10T15:15:02+03:00
7526,Презрение,,,"Алберто Моравия","Виолета Даскалова",,хартия,210,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Фани Попова — Мутафова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-10-16T02:36:37+03:00,2021-07-10T15:30:21+03:00
15729,"Есенни наздравици",,,"Иван Мирчев",,,хартия,84,твърда,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1971,,"Иван Милчев",,"Кирил Гюлеметов","Кефира Христова","Теменужка Стоева",,Еми,,2021-08-13T10:11:03+03:00,2021-08-13T10:31:43+03:00
9866,"Барутен буквар",,,"Йордан Радичков",,,хартия,198,мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,"Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Асен Старейшински",,vesi_libra,,2019-05-28T09:39:10+03:00,2020-02-09T22:38:30+02:00
5011,"Фрам, полярният мечок",,,"Чезар Петреску","Гергана Стратиева",,хартия,200,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Димитър Чаушов","Гинка Григорова","Радина Цанева",,Karel,,2018-03-20T01:35:49+02:00,2022-02-23T19:02:15+02:00
9149,"Последната нощ на „Титаник“",,,"Уолтър Лорд","Николай Божилов",,хартия,204,мека,"Документална проза","·········· Документална проза",,,,"Книгоиздателство „Георги Бакалов“",1985,,"Любен Любенов",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Karel,,2019-03-14T20:32:47+02:00,2019-03-14T21:34:28+02:00
3063,"Морски повести",,,"Габриел Гарсиа Маркес; Моасир Лопес","Венко Кънев; Тодор Ценков",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T20:29:36+03:00,2018-04-11T19:32:13+03:00
18167,"Кой ни гледа",,,"Димитър Тенчев",,,хартия,144,"мека; твърда",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1980,,"Димитър Коруджиев",,"Елена Маринчева","Цветана Арнаудова","Божидар Икономов",,Еми,,2022-12-20T15:09:47+02:00,2022-12-20T15:16:39+02:00
