id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3337,Здрач,,,"Стефани Майър","Елка Виденова",,хартия,512,мека,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0309-9,,"първо (не е указано)","Егмонт България",2009,,"Николай Лефеджиев","Златина Сакалова",,,"Роджър Хагадон",,vesi_libra,,2017-10-10T19:54:06+03:00,2019-01-08T06:45:34+02:00
8470,Новолуние,,,"Стефани Майър","Елка Виденова",,хартия,676,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0320-4,,"първо (не е указано)","Егмонт България ЕАД",2009,,"Николай Лефеджиев",,,,"Джон Грант/Getty Images",,Silverkata,,2019-01-07T20:23:10+02:00,2019-01-13T14:16:10+02:00
8471,Затъмнение,,,"Стефани Майър","Елка Виденова",,хартия,642,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0335-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2009,,"Николай Лефеджиев","Виктория Иванова",,,,,Silverkata,,2019-01-07T20:44:35+02:00,2019-01-13T14:16:22+02:00
9544,Химикът,,,"Стефани Майър","Деница Райкова",,хартия,600,мека,"Конспиративен трилър; Медицински трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-28-2261-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"J. Pulice; Kelly Campbell; Jake Abel",,sqnka,,2019-04-30T19:00:40+03:00,2023-01-04T08:49:15+02:00
8532,Зазоряване,,,"Стефани Майър","Елка Виденова",,хартия,758,твърда,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",978-954-27-0352-5,,първо,"„Егмонт България“ ЕАД",2009,,"Виктория Иванова",,,,,,Silverkata,,2019-01-13T14:03:08+02:00,2019-06-01T19:23:09+03:00
8797,Здрач,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:06:09+02:00,2019-02-16T14:08:39+02:00
8798,Новолуние,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:24:00+02:00,2019-02-16T14:10:24+02:00
8800,Затъмнение,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:28:57+02:00,2019-02-16T14:08:07+02:00
8801,Зазоряване,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:31:02+02:00,2019-02-16T14:07:18+02:00
9838,Скитница,,,"Стефани Майър","Павел Талев",,хартия,680,твърда,"Антиутопия; Любовен роман; Постапокалипсис; Трилър","···················· Научна фантастика",978-954-28-0568-7,,първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова","Мариана Шипковенска",,,"Божидар Стоянов","Claire Artman/Zefa/Corbis; David Stone",,debora,,2019-05-23T21:26:24+03:00,2019-08-11T15:09:50+03:00
8581,"Краткият втори живот на Бри Танър","По романа „Затъмнение“",,"Стефани Майър","Елка Виденова",,хартия,160,твърда,"Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-0495-9,,"първо (не е указано)","„Егмонт България“",2010,,"Златина Пенева",,,,,,Silverkata,,2019-01-18T05:05:10+02:00,2019-01-18T05:22:03+02:00
2271,"Абитуриентски балове в ада",,,"Стефани Майър; Ким Харисън; Мег Кабът; Лорън Миракъл; Мишел Джафи","Светлана Комогорова — Комата",,хартия,264,мека,,"···················· Фентъзи",978-954-8672-06-1,,Първо,"Панорама Груп ЕООД",2010,,,,,,,,Еми,,2017-06-09T19:57:16+03:00,2018-05-31T00:22:35+03:00
