id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
12727,Бабел,,,"Владимир Колин","Марина Младенова",,хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Гергана Стратиева","Стоянка Поланова","Александър Стефанов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-05T16:15:46+03:00,2021-06-30T10:33:10+03:00
6867,Безсмъртният,,,"Роджър Зелазни","Юлиан Стойнов",,хартия,192,мека,,"·········· Фантастика",954-8340-14-3,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1996,,"Валерия Полянова",,,,,,NEVIDIMIA,,2018-08-13T08:51:27+03:00,2020-11-28T11:28:24+02:00
12613,"Брат Берсеркер",,,"Фред Саберхаген","Галин Йорданов",,хартия,208,мека,"Военна фантастика; Темпорална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1994,,"Никола Кесаровски",,,,,,debora,,2020-05-30T09:26:21+03:00,2021-06-09T16:18:57+03:00
12361,"Бързи сънища",,,"Зиновий Юриев","Иван Жечев",,хартия,300,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Маргарита Лазарова",,"Димитър Бакалов",debora,,2020-05-13T21:33:18+03:00,2021-06-09T16:19:45+03:00
12413,"Вечната война",,,"Джо Холдеман","Тинко Трифонов",,хартия,296,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-8811-01-4,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1994,,"Христо Пощаков",,,,,,debora,,2020-05-17T19:07:56+03:00,2022-11-23T19:38:48+02:00
7074,"Вечният мир",,,"Джо Холдеман","Тинко Трифонов",,хартия,352,мека,"Фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-11-1,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Георги Венин",,,,,,Еми,debora,2018-09-06T12:48:23+03:00,2021-06-10T10:40:36+03:00
9911,"Виртуална светлина",,,"Уилям Гибсън","Владимир Зарков",,хартия,280,мека,,"···················· Научна фантастика",954-8340-32-1,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1997,,"Весела Петрова",,,,,,NomaD,,2019-05-31T21:30:19+03:00,2021-06-09T17:18:14+03:00
795,"Войната срещу рулите",,,"Алфред ван Вогт","Григор Попхристов",,хартия,226,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1997,,"Иван Димитров",,,,,,NomaD,,2017-01-19T23:36:55+02:00,2021-06-10T10:28:49+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
4966,"Господарят на сънищата",,,"Роджър Зелазни","Тинко Трифонов",,хартия,200,мека,Фентъзи,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Милан Асадуров",,,,,,vesi_libra,,2018-03-16T12:42:43+02:00,2021-06-10T10:23:33+03:00
4184,Гост,,,"Игор Росоховатски","Иван Жечев",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Таня Янчева",,"Димитър Трендафилов",Еми,,2017-12-27T19:46:08+02:00,2021-06-30T10:29:13+03:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
19919,"Двойна звезда",,,"Робърт Хайнлайн","Кънчо Кожухаров",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1996,,"Никола Кесаровски",,,,,,Silverkata,,2024-02-04T17:47:07+02:00,2024-02-04T17:56:59+02:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
11467,"Джек от сенките",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,224,мека,"Градско фентъзи; Дарк фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Философска фантастика","···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2019-12-12T21:54:38+02:00,2021-06-09T16:24:07+03:00
10507,"Достатъчно време за любов","Животите на Лазарус Лонг",,"Робърт Хайнлайн","Васил Велчев",,хартия,784,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Темпорална фантастика","···················· Научна фантастика",954-8826-33-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2019-07-14T23:25:14+03:00,2020-02-23T18:31:01+02:00
16235,"Експедиция в преизподнята","Космическа пародия на Тримата мускетари",,"Аркадий Стругацки","Соня Бояджиева",,хартия,264,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",954-8811-03-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1998,,"Янчо Чолаков",,,,,"Аркадий Натанович",Silverkata,,2021-11-15T12:37:52+02:00,2021-11-15T12:59:45+02:00
10078,"Залезът на Земята",,,"Джек Ванс","Юлиян Стойнов",,хартия,208,мека,"Постапокалипсис; Фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи","···················· Научна фантастика",954-8340-38-0,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1998,,"Катя Петрова",,,,,,NomaD,,2019-06-05T21:35:12+03:00,2023-10-30T14:47:51+02:00
14472,"Земна светлина",,,"Артър Кларк","Владимир Зарков",,хартия,192,мека,"Военна фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-47-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-01-13T19:35:57+02:00,2023-11-04T20:44:55+02:00
7022,"Земя имперска",,,"Артър Кларк","Иван Златарски",,хартия,304,мека,"Научна фантастика; Роман за съзряването; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-8811-05-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1998,,"Иван Димитров",,,,,,Еми,debora,2018-08-31T23:44:32+03:00,2021-06-10T10:45:30+03:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
12264,"Измеренията на чудесата",,,"Робърт Шекли","Владимир Зарков; Иван Мадански",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика","954-8340-11-9 (Камея)","Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Орфия“",1995,,"Весела Петрова",,,,,,debora,,2020-04-24T17:53:21+03:00,2020-04-24T20:07:01+03:00
11502,"Камъче в небето",,,"Айзък Азимов","Юлиян Стойнов",,хартия,216,мека,"Научна фантастика; Галактически империи; Социална фантастика; Космическа фантастика","···················· Научна фантастика",954-8340-10-0,"Кристална библиотека „Фантастика“",първо,"ИК „Орфия“; ИК „Камея“",1995,,"Недялка Михайлова",,,,,,debora,,2019-12-20T21:04:49+02:00,2019-12-20T21:39:51+02:00
13850,"Космически лечители",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,,"···················· Научна фантастика",954-8826-09-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2001,,"Николай Теллалов",,,,,,vesi_libra,,2020-10-14T12:28:42+03:00,2020-11-25T07:51:31+02:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
15355,"Легионът на времето",,,"Джак Уилямсън","Иван Златарски",,хартия,232,мека,"Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1996,,,,,,,,Еми,,2021-06-18T16:32:21+03:00,2021-06-20T08:22:45+03:00
19011,"Лъвовете на Елдорадо",,,"Франсис Карсак","Вълкана Христова",,хартия,288,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",954-8826-24-0,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,,,Silverkata,,2023-07-12T08:40:55+03:00,2023-09-23T10:16:24+03:00
1467,Машина—убиец,,,"Фред Саберхаген","Кънчо Кожухаров",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Никола Кесаровски",,,,,,Ripcho,,2017-03-04T13:39:17+02:00,2021-06-10T10:37:35+03:00
5892,"Машината Шехеразада",,,"Робърт Шекли","Тинко Трифонов",,хартия,392,мека,,"···················· Научна фантастика",954-8811-28-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2001,,"Георги Венин",,,,,,vesi_libra,,2018-05-24T19:41:39+03:00,2021-06-10T10:31:12+03:00
11433,"Мечтите са нещо лично",,,"Айзък Азимов","Явор Дунев",,хартия,224,мека,"Кратки прозаични жанрове; Научна фантастика","···················· Научна фантастика",954-8340-02-X,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1993,,"Георги Димитров",,,,,,debora,,2019-12-08T22:47:19+02:00,2021-06-09T16:41:27+03:00
15848,"На запад от Рая",,,"Хари Харисън","Владимир Зарков",,хартия,480,мека,,"···················· Научна фантастика",954-8340-39-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-09-11T06:25:02+03:00,2021-09-11T10:30:40+03:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
10543,"Огледално отражение",,,"Айзък Азимов","Сийка Петрова; Явор Дунев","Иван Крумов",хартия,152,мека,,"···················· Научна фантастика",954-8340-35-X,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1998,,"Катя Петрова; Георги Димитров",,,,,,Еми,,2019-07-19T22:27:05+03:00,2021-08-28T11:17:02+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
14141,"Оперативна намеса",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-8826-21-6,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,"Людмила Янкова",,vesi_libra,,2020-11-25T07:37:10+02:00,2020-12-07T08:43:57+02:00
18095,Орбитсвил,,,"Боб Шоу","Владимир Зарков",,хартия,208,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-17-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Весела Петрова",,,,,,Silverkata,,2022-12-06T15:19:05+02:00,2023-04-17T05:51:26+03:00
1212,"Оръжейните майстори",,,"Алфред ван Вогт","Иван Златарски",,хартия,192,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1998,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-13T00:26:45+02:00,2021-06-09T17:32:11+03:00
2626,"Островът на мъртвите",,,"Роджър Зелазни","Юлиян Стойнов; Соня Бояджиева",,хартия,238,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","Първо издание","ИК „Офир“",1997,,"Иван Димитров; Янчо Чолаков",,,,,,NomaD,,2017-07-30T14:47:28+03:00,2021-06-09T17:32:39+03:00
18021,"Островът на сенките",,,"Акира Сузуко","Мая Минкова",,хартия,152,мека,,"···················· Научна фантастика",954-8811-18-9,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Любомир Найденов",,,,,,debora,,2022-11-24T21:35:49+02:00,2022-11-24T22:07:54+02:00
12612,"Охлюв по склона",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,208,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1996,,"Янко Чолаков",,,,,,debora,,2020-05-30T09:20:46+03:00,2022-11-23T19:39:41+02:00
12768,"Очите на професор Самберг",,,"Любомир Пеевски",,,хартия,188,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова",,"Стоян Стоянов",Еми,,2020-06-08T11:09:14+03:00,2021-06-30T09:16:44+03:00
12671,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,216,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Стоянка Полонова",,"Александър Стефанов","Гинка Григорова","Димитър Трендафилов",,Еми,,2020-06-02T19:39:28+03:00,2021-06-30T10:24:18+03:00
11609,"Пришълци отникъде",,,"Клифърд Саймък","Вилиана Данова",,хартия,224,мека,,"···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Весела Прошкова",,,,,,debora,,2020-01-10T23:39:23+02:00,2021-06-09T16:49:48+03:00
17820,"Роботите и Империята",,"книга първа","Айзък Азимов","Слава Атанасова",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2022-10-22T16:32:31+03:00,2024-01-27T11:38:06+02:00
19876,"Роботите и Империята",,"книга втора","Айзък Азимов","Слава Атанасова",,хартия,214,мека,,"···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2024-01-27T11:23:55+02:00,2024-01-27T11:36:49+02:00
14273,"Рожби на разума",,,"Клифърд Саймък","Емануел Икономов; Сийка Петрова",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-8340-12-7,"Кристална библиотека „Фантастика“",първо,"ИК „Орфия“; ИК „Камея“",1995,,"Весела Прошкова",,,,,,vesi_libra,,2020-12-15T08:10:30+02:00,2020-12-15T08:22:14+02:00
15618,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-8340-45-8,"Библиотека „Фантастика“ (Камея)",второ,"ИК „Камея“",1998,,"Катя Петрова",,,,,,Еми,Silverkata,2021-07-27T08:01:42+03:00,2021-07-27T10:02:52+03:00
12668,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова","Стефан Десподов",,Еми,,2020-06-02T15:10:01+03:00,2021-07-26T09:42:29+03:00
1466,Светове,"Сборник разказа от САЩ, Великобритания, Франция, Русия, Китай, Япония, Австралия и други",,,"Кънчо Кожухаров; Никола Станчев; Христо Пощаков; Лили Николова; Марияна Янакиева; Иван Иванов; Тинко Трифонов; Соня Бояджиева; Величко Панайотов; Станислава Васева","Мирослав Проданов",хартия,584,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Любомир Найденов; Христо Пощаков",,,,,,Ripcho,,2017-03-04T11:29:59+02:00,2023-11-15T16:23:34+02:00
1497,"Светът на Пел",,"книга 1","К. Дж. Чери","Емануел Икономов",,хартия,224,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-025-4,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Велко Милоев",,,,,,Ripcho,,2017-03-11T10:32:44+02:00,2022-08-06T17:52:19+03:00
1498,"Светът на Пел",,"книга 2","К. Дж. Чери","Емануел Икономов",,хартия,304,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-570-026-2,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Петър Колев",,,,,,Ripcho,,2017-03-11T11:19:47+02:00,2021-11-09T12:04:16+02:00
7026,"Свят на смъртта 4",,,"Хари Харисън; Ант Скалантис","Атанас П. Славов",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-8826-11-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов; Валентина Тодорова-Маринова",,,,,,Karel,,2018-09-02T03:21:49+03:00,2022-09-30T12:23:41+03:00
7328,"Скромният гений",,,"Вадим Шефнер","Таня Кольвска",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Стефан Десподов",,Еми,,2018-09-29T09:44:01+03:00,2021-06-30T10:46:14+03:00
18094,Слен,,,"Алфред ван Вогт","Силвана Миланова",,хартия,240,мека,"Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-8811-16-2,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Янчо Чолакова",,,,,,Silverkata,,2022-12-06T14:09:48+02:00,2023-04-17T05:44:08+03:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
1473,Титан,,,"Джон Варли","Ангел Ангелов",,хартия,304,Мека,"Научна фантастика; Фентъзи","·········· Фантастика",954-8340-06-2,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1995,,"Валерия Полянова",,,,,,Ripcho,,2017-03-05T17:17:28+02:00,2021-06-11T03:53:13+03:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
20264,"Фалшивите огледала",,,"Сергей Лукяненко","Васил Велчев",,хартия,480,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",978-954-8826-303,"Кристална библиотека „Фантастика“",първо,Квазар,2002,,"Валерия Полянова",,,,,,Еми,,2024-04-08T09:48:06+03:00,2024-04-08T09:58:13+03:00
14473,"Фонтаните на рая",,,"Артър Кларк","Любомир Спиров",,хартия,248,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-16-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1996,,"Валерия Полянова",,,,,,Еми,,2021-01-13T20:16:22+02:00,2021-01-13T20:30:31+02:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
15601,"Човекът плюс",,,"Фредерик Пол","Елка Георгиева",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1995,,"Весела Петрова",,,,,,Еми,,2021-07-23T09:49:49+03:00,2022-11-25T16:14:58+02:00
