id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
13651,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,240,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-399-300-0,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-09-16T11:19:08+03:00,2020-09-16T11:24:29+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
17339,"Безлики убийци",,,"Хенинг Манкел","Кина Андреева",,хартия,264,мека,,"·········· Трилър",978-954-399-406-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-07-29T14:02:08+03:00,2022-07-29T14:12:14+03:00
20158,"Благодаря за спомените",,,"Сесилия Ахърн","Боряна Даракчиева",,хартия,296,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-508-0,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-03-23T15:04:18+02:00,2024-03-23T15:15:40+02:00
11942,"Брак по сметка",,,"Крис Манби","Лиляна Ванова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-8186-03-2,"Cosmo лято",първо,"Санома Блясък България",2008,,"Милена Лилова",,,,,,Еми,,2020-03-04T09:23:23+02:00,2020-03-04T09:30:03+02:00
14369,"В леглото на дявола",,,"Лорейн Хийт","издателство ""Егмонт"" (Ирина Ценкова)",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-366-6,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-01T09:45:16+02:00,2022-03-10T18:09:56+02:00
16820,"В леглото на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-425-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-15T08:47:21+02:00,2022-12-05T21:48:03+02:00
8561,"В огъня",,,"Джесика Хол","Анета Макариева-Лесева",,хартия,200,мека,,"·········· Трилър",978-954-399-037-5,"Майсторите на трилъра",първо,"СББ Медиа АД",2013,,,,,,,,Еми,,2019-01-16T10:57:15+02:00,2020-03-28T14:10:48+02:00
18791,"В плен на греха",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-461-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T10:37:03+03:00,2023-05-27T10:43:30+03:00
18795,"В плен на желанието",,,"Елизабет Хойт","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-472-4,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T12:36:20+03:00,2023-05-27T15:45:09+03:00
18793,"В плен на удоволствието",,,"Елизабет Хойт","Яна Лекарска",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-471-7,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T11:37:38+03:00,2023-05-27T11:43:37+03:00
16755,"Великолепният звяр",,,"Елизабет Хойт","Яна Лекарска",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-418-2,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:06:22+02:00,2022-03-05T11:13:15+02:00
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
14851,"Господар на мрака",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-373-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-19T07:21:19+02:00,2022-03-05T11:21:57+02:00
17646,"Господари на нощта",,,"Харлан Коубън","Любомир Славов Николов",,хартия,344,мека,,"·········· Трилър",978-954-399-405-2,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-09-21T09:50:37+03:00,2022-09-21T09:57:51+03:00
11949,"Господин „Не съм свободен“",,,"Майк Гейл","Ралица Дудкова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-8186-70-4,Cosmopolitan,първо,"Санома Блясък България",2011,,,,,,,,Еми,,2020-03-04T12:56:06+02:00,2021-05-08T11:09:28+03:00
13360,"Да го направим",,,"Лайза Клейпас","Гергана Драйчева",,хартия,112,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-264-5,"Колекция „Любов и страст“",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2020-08-13T22:01:18+03:00,2020-08-13T22:17:37+03:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
11956,"Да погледнеш живота в очите",,,"Анна Макстед","Виолета Ненова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-8186-04-9,"Cosmo лято",първо,"Санома Блясък България",2008,,"Милена Милева",,,,,,Еми,,2020-03-05T10:07:27+02:00,2020-03-05T10:15:19+02:00
20157,"Да помним Сара",,,"Крис Муни","Павел Главусанов",,хартия,264,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-399-459-5,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-03-23T14:04:09+02:00,2024-03-23T15:15:56+02:00
17472,"Да превъзпиташ херцог",,,"Ленора Бел","Яна Лекарска",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-435-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T19:27:58+03:00,2022-11-12T10:41:30+02:00
13254,"Да се отървеш от Матю",,,"Джейн Фалън","Таня Виронова",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-017-7,Cosmopolitan,първо,"Санома Блясък България",2012,,"Златина Пенева",,,,,,Еми,,2020-07-31T10:34:48+03:00,2021-02-15T18:34:03+02:00
544,"Да спечелим хората около нас","14 начина да придобием сила и увереност",,"Бъртън Каплан","Анна Петрова Ралчева",,хартия,256,мека,психология,"···················· Приложна психология",954-649-236-1,"Новата ера в общуването",първо,"Издателска къща Сиела",1999г.,,"Елка Миленкова",,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T16:56:46+02:00,2017-01-05T16:56:46+02:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
9928,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,240,мека,"Любовно-криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-66-7,"Кралиците на трилъра",второ,"Санома Блясък България",2011,,,,,,,,Еми,debora,2019-06-01T13:30:47+03:00,2020-01-19T01:51:59+02:00
8855,"Добър в леглото",,,"Дженифър Уайнър","Цветана Генчева",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-8186-60-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2019-02-10T18:38:18+02:00,2020-03-29T01:25:46+02:00
13447,"Досиета „Бивши гаджета“",,,"Джейн Мур","Михаела Михайлова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-46-9,Cosmopolitan,второ,"Санома Блясък България",2011,,"Златина Пенева",,,,,,debora,,2020-08-23T12:28:48+03:00,2021-05-08T11:08:51+03:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
8996,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,264,мека,,"·········· Трилър",978-954-399-256-0,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T13:28:38+02:00,2019-02-25T13:38:58+02:00
16307,"Жената, която е обичал",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,320,мека,,"·········· Трилър",978-954-399-393-2,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T19:04:28+02:00,2021-11-28T19:55:55+02:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
13375,"Завръщане в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-303-1,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:34:54+03:00,2020-08-15T15:44:38+03:00
8966,"Закуска в леглото",,,"Елинор Моран","Лидия Шведова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-8186-99-5,"Колекция Cosmopolitan",първо,"Санома Блясък България",2012,,"Саша Попова",,,,,,Еми,,2019-02-22T08:02:06+02:00,2022-11-13T09:08:34+02:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
11794,"Идеалният мъж",,,"Джули Гаруд","Дори Габровска",,хартия,224,мека,"Любовно-криминален роман; Трилър","·········· Трилър",978-954-399-298-0,"Любовни трилъри",второ,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,debora,,2020-02-07T21:21:59+02:00,2020-08-27T22:56:59+03:00
16564,"Изгубеният лорд",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-413-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T09:55:39+02:00,2022-01-23T10:06:33+02:00
9250,Издирването,,,"Айрис Йохансен","Таня Танева-Гарабедян",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-8186-87-2,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T13:41:14+02:00,2019-03-24T14:10:51+02:00
15763,"Изкусителка в кадифе",,,"Лорета Чейс","Гергана Драйчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-402-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T15:09:48+03:00,2022-02-27T18:39:12+02:00
16115,"Изкушението на Грейс",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,312,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-345-1,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Regi,,2021-10-15T13:13:56+03:00,2021-10-15T20:06:45+03:00
17552,"Измамникът на моето сърце",,,"Елизабет Хойт","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-420-5,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T20:34:25+03:00,2022-09-08T20:41:21+03:00
8908,Изпепеляване,,,"Джесика Хол","Маргарита Спасова",,хартия,,мека,,"·········· Трилър",978-954-8186-92-6,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-14T18:13:37+02:00,2019-12-06T18:55:26+02:00
14930,"Изповедта на една серийно необвързана дама",,,"Мишел Куна","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-8186-33-9,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2021-04-02T06:36:46+03:00,2021-04-02T08:15:02+03:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
10455,"Истината за лорд Стоунвил",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-311-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2019-07-11T18:12:54+03:00,2022-01-23T10:34:18+02:00
13377,"Кажи, че ме обичаш",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-399-304-8,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:21:29+03:00,2021-08-08T20:25:14+03:00
13436,"Както повелява сърцето",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-290-4,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-08-21T12:41:24+03:00,2020-08-21T12:49:44+03:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
17540,"Като в рая",,,"Джулия Куин","Теодора Давидкова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-432-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-07T07:35:40+03:00,2022-09-07T07:43:03+03:00
885,"Като мак в полето",,,"Лиз Треноу","Атанас Игов",,хартия,216,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-152-5,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,karisima,,2017-01-23T19:29:20+02:00,2022-03-31T10:20:07+03:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
13265,Класацията,,,"Стив Мартини","Владимир Германов",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-399-337-6,"Криминални шедьоври",трето,"СББ Медиа",2020,,,,,,,,debora,,2020-07-31T22:05:41+03:00,2020-07-31T23:32:21+03:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
19349,"Когато ме видиш",,,"Лиса Гарднър","Цветана Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-487-8,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-09-19T09:08:28+03:00,2023-09-19T09:15:46+03:00
11962,"Колко е важно да бъдеш омъжена",,,"Джема Таунли","Милена Христова",,хартия,264,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-8186-11-7,Cosmopolitan,първо,"Санома Блясък България",2009,,,,,,,,Еми,debora,2020-03-05T16:00:43+02:00,2020-08-22T10:12:18+03:00
12268,"Коприна за съблазън",,,"Лорета Чейс","Гергана Драйчева",,хартия,264,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-340-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,debora,,2020-04-24T18:24:04+03:00,2021-08-22T15:25:47+03:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
11968,"Краят на играта",,,"Адел Паркс","Весела Еленкова",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-954-8186-05-6,"Cosmo лято",първо,"Санома Блясък България",2008,,"Мариета Милошова",,,,,,Еми,,2020-03-06T09:26:31+02:00,2020-03-06T09:45:44+02:00
13236,"Куриерът трябва да умре",,,"Тами Хоуг","Таня Виронова",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Трилър на отмъщението","·········· Трилър",978-954-399-335-2,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:07:00+03:00,2020-07-29T11:22:20+03:00
13245,"Лека нощ, красавице",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-334-5,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-29T13:00:34+03:00,2020-07-29T13:06:33+03:00
12269,"Лесна хомеопатия","Практически семеен наръчник",,"Д-р Брижит Леко","Мария Чунчева",,хартия,304,мека,"Ръководство, наръчник; Научна и образователна литература; Медицина","···················· Здраве и алтернативна медицина",978-954-399-292-8,,второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,debora,,2020-04-24T23:58:56+03:00,2020-05-06T11:43:33+03:00
13378,"Лошата дъщеря",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-344-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:47:46+03:00,2020-08-15T16:55:27+03:00
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
11971,"Любовна академия",,,"Белинда Джоунс","Валерия Чавдарова Ноева",,хартия,,мека,,"·········· Любовни романи и повести",978-954-8186-02-5,"Cosmo лято",първо,"Санома Блясък България",2008,,"Милена Милева",,,,,,Еми,,2020-03-06T10:40:35+02:00,2020-03-06T10:47:30+02:00
9989,"Любовни престрелки",,,"Джули Джеймс","Милена Христова",,хартия,240,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-8186-50-6,Cosmopolitan,първо,"Санома Блясък България",2011,,"Мая Жилиева",,,,"Eduard Stelmakh",,debora,,2019-06-02T20:55:40+03:00,2020-08-22T09:30:04+03:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
11973,"Модни битки",,,"Карин Ямполски","Виолета Ненова",,хартия,288,мека,,,978-954-8186-12-4,Cosmopolitan,първо,"Санома Блясък България",2009,,,,,,,,Еми,,2020-03-06T12:06:45+02:00,2021-02-15T19:41:33+02:00
8959,"Моето сладко отмъщение",,,"Джейн Фалън","Боряна Даракчиева",,хартия,248,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-278-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-21T13:03:12+02:00,2023-03-05T08:55:48+02:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
8947,Моментът,,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,384,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-252-2,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T12:08:53+02:00,2021-07-17T13:58:55+03:00
9127,"Момиченцето на Адел",,,"Дороти Кумсън","Мариана Христова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-031-3,"Световни бестселъри",второ,"СББ Медиа АД",2013,,,,,,,,Еми,debora,2019-03-12T11:45:05+02:00,2019-03-14T17:36:59+02:00