id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6764,Съдба,,,"Луиз Бегшоу","Нина Руева",,хартия,368,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1134-X; 978-954-26-1134-9",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:02:36+03:00,2018-08-05T18:01:38+03:00
18346,"Спомен, наречен империя",,,"Аркади Мартин","Владимир Зарков",,хартия,464,мека,"Галактически империи; Киберпънк; Космическа фантастика; Нанопънк; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-03-0097-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-02-25T08:39:12+02:00,2023-03-13T10:18:36+02:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
838,"Смъртта на светлината",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-580-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:46:27+02:00,2022-07-30T15:38:08+03:00
840,"Светът на мошениците",,,"Крис Бънч","Юлиян Стойнов",,хартия,304,Мека,,"···················· Научна фантастика",978-954-655-522-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:55:18+02:00,2020-01-27T09:17:16+02:00
841,"Вратата на Абадон",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,544,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-501-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:00:11+02:00,2020-01-09T08:58:32+02:00
843,"Купата на небесата",,,"Грегъри Бенфорд; Лари Нивън","Красимир Вълков",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-453-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:09:58+02:00,2020-01-25T14:27:32+02:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
845,"Войната на Калибан",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-408-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:21:50+02:00,2018-05-11T22:06:53+03:00
846,"Небесна сянка",,,"Дейвид С. Гойър; Майкъл Касът","Милена Илиева",,хартия,464,мека,,"···················· Научна фантастика",978-954-655-371-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:10:34+02:00,2020-10-11T09:04:15+03:00
847,Вяра,,,"Джон Лав","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-355-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-01-22T20:15:24+02:00,2019-02-27T21:19:42+02:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
849,"Сделката на капитан Ворпатрил",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,560,мека,"Военна фантастика","···················· Научна фантастика",978-954-655-333-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:41:13+02:00,2017-06-01T14:45:33+03:00
850,Нашествие,,,"Б. В. Ларсън","Иван Иванов",,хартия,320,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-954-655-314-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:48:42+02:00,2018-05-31T12:05:24+03:00
851,"Момиче на пружина",,,"Паоло Бачигалупи","Милена Илиева",,хартия,528,Мека,,"···················· Научна фантастика",978-954-655-299-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:52:09+02:00,2018-05-29T21:53:38+03:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
2554,"Шестото клеймо","Ангели и Демони",,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:09:58+03:00,2021-10-05T17:35:53+03:00
2548,"Краят на дъгата",,,"Върнър Виндж","Красимир Вълков",,хартия,400,мека,"Киберпънк; Научна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Утопия","···················· Научна фантастика",978-954-585-769-0,"Избрана световна фантастика",първо,"Издателска къща  „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,NomaD,,2017-07-21T21:09:35+03:00,2022-01-15T14:11:10+02:00
3168,Жертвата,,,"Майкъл Крайтън","Крум Бъчваров",,хартия,400,Мека,Трилър,"···················· Научна фантастика",954-585-397-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:12:03+03:00,2017-09-26T18:51:26+03:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
3549,Сивите,,,"Уитли Стрийбър","Петър Василев",,хартия,352,мека,,"···················· Научна фантастика","954-585-712-9; 978-954-585-712-6","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,,,,,,,NomaD,,2017-11-02T21:46:13+02:00,2021-02-27T10:18:13+02:00
774,"Сингуларно небе",,,"Чарлз Строс","Юлиян Стойнов",,хартия,400,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-684-X,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:35:58+02:00,2022-08-06T17:46:46+03:00
3148,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,416,Мека,"Приключенска литература","·········· Трилър",954-585-365-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-09-22T09:25:30+03:00,2020-10-27T18:49:47+02:00
13980,Маскарад,,,"Джанет Дейли","Мария Ракъджиева",,хартия,288,мека,,"·········· Любовни романи и повести",954-585-103-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2020-11-03T08:05:51+02:00,2020-11-03T08:17:21+02:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
3215,"Белият олеандър",,,"Джанет Фич","Милена Илиева",,хартия,432,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",954-585-090-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Виктория Каралийчева",,,,,,egesihora,,2017-09-28T07:50:04+03:00,2023-11-01T14:18:58+02:00
3493,Макатрицата,,,"Братя Робертски","Любомир Николов",,хартия,224,"мека / твърда","Хумористична и пародийна фантастика; Научна фантастика; Киберпънк","·········· Фантастика",954-585-615-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,"Петър Христов",,cattiva2511,,2017-10-29T14:54:31+02:00,2018-01-09T13:48:58+02:00
2564,"Обект 7",,,"Матю Райли","Росица Панайотова",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-333-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T12:24:02+03:00,2017-07-26T12:58:32+03:00
3725,"Окото на времето",,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,320,мека,"Темпорална фантастика","···················· Научна фантастика",978-954-585-595-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,"Петър Христов",,WizardBGR,,2017-11-20T12:41:46+02:00,2018-11-29T09:19:17+02:00
3779,Ветеранът,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър","978-954-585-275-6; 954-585-275-5","Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vog,,2017-11-26T16:48:49+02:00,2021-10-03T11:53:28+03:00
17722,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0104-2,Мегаселър,първо,"Издателска къща „Хермес“",2003,,,,,,,,Silverkata,,2022-10-02T17:00:10+03:00,2022-10-02T17:12:33+03:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
3462,"Насън и наяве",,,"Сидни Шелдън","Крум Бъчваров",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",978-954-584-116-3,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2017-10-24T13:05:18+03:00,2020-11-30T12:35:36+02:00
1060,"КК „Старплекс“",,,"Робърт Дж. Сойер","Георги Стоянов",,хартия,288,Мека,"Темпорална фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-006-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:37:22+02:00,2020-12-14T16:07:01+02:00
18280,"Под контрол",,,"Уна-Мери Паркър","Елена Любенова Кодинова",,хартия,288,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-745-X,Мегаселър,първо,"Издателска къща „Хермес“","2000; 2004",,,,,,,,Еми,,2023-01-25T10:34:11+02:00,2023-01-25T10:42:58+02:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
2705,"С дъх на скандал",,,"Сандра Браун","Маргарита Василева",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-549-X,Мегаселър,второ,"ИК „Хермес“",1998,,,,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:56:42+03:00,2018-05-04T14:29:51+03:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
3449,Полиция,,,"Ю Несбьо","Ева Кънева",,хартия,590,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-357-299-1,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,vesi_libra,,2017-10-23T13:16:27+03:00,2021-11-01T18:46:57+02:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
1234,"Конан отмъстителя",,,"Бьорн Найберг","Димитър Добрев",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Елена Павлова",,,,,,Rinaldo,,2017-02-13T17:51:50+02:00,2018-11-08T20:41:23+02:00
8070,"Списък с желания",,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1299-5,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T14:33:55+02:00,2023-02-25T20:01:42+02:00
16838,Завинаги,,,"Тереза Уиър","Пенка Стефанова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-622-4,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,"Георги Станков",,Silverkata,,2022-03-16T15:55:01+02:00,2022-03-17T11:15:28+02:00
447,"Ловецът на духове",,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0883-7; 978-954-26-0883-7","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-02T03:45:24+02:00,2017-12-11T19:37:57+02:00
13978,"Футболни съпруги",,,"Кейти Прайс","Нина Руева",,хартия,320,мека,"Съвременни любовни романи; Чиклит","·········· Любовни романи и повести",978-954-26-0948-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-11-03T07:16:54+02:00,2020-11-03T07:23:16+02:00
444,Клетвата,,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,256,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0844-6; 978-954-26-0844-8","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:49:30+02:00,2017-12-11T19:32:06+02:00
6512,"Луната на Паяка",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0540-9,Diablo,първо,"ИК „Хермес“",2007,,,,,,,,vesi_libra,,2018-07-12T11:48:51+03:00,2022-10-01T10:55:59+03:00
7928,Некромантът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Фентъзи; Трилър","···················· Фентъзи",978-954-26-0919-3,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2018-11-20T13:36:24+02:00,2019-12-26T13:59:30+02:00
6511,"Царството на сянката",,,"Ричард А. Кнаак","Красимир Вълков Вълков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0447-5; 978-954-26-0447-1",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:38:58+03:00,2022-10-01T10:57:26+03:00
6530,"Последният пазител",,,"Джеф Груб","Петър Тушков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0408-4; 978-954-26-0408-2",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T12:05:52+03:00,2022-10-01T10:56:43+03:00
9649,Вълшебницата,,,"Майкъл Скот","Иван Иванов",,хартия,384,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0877-6; 954-26-0877-2","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2010,,,,,,,,debora,,2019-05-11T12:54:48+03:00,2019-05-11T17:25:36+03:00
18355,"Изкуството да си сама",,,"Лиз Тучило","Стоянка Лазарова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-0922-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Silverkata,,2023-02-25T19:48:07+02:00,2023-02-25T20:00:44+02:00
18611,"Скоростта на тъмнината",,,"Трейси Хикман","Симеон Цанев",,хартия,288,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0491-4; 954-26-0491-2",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:56:24+03:00,2023-04-18T20:12:24+03:00
7352,"Съдбата на Шута",,,"Робин Хоб","Венцислав Божилов",,хартия,784,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-655-019-4,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:51:46+03:00,2018-10-02T14:08:37+03:00
6404,"Повелителят Ша",,,"Ерик Л'ом","Венелина Станева",,хартия,240,мека,,"···················· Фентъзи","954-26-0338-X (кн.2)","Книгата на звездите",първо,"ИК „Хермес“",2005,,,,,,,,Еми,debora,2018-07-02T11:07:26+03:00,2019-02-23T11:48:43+02:00
6510,"Черният път",,,"Мел Одом","Петър Тушков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0446-7; 978-954-26-0446-4",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:03:48+03:00,2022-10-01T10:57:53+03:00
6529,"Повелителят на клановете",,,"Кристи Голдън","Светослав Иванов Ковачев",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0407-6; 978-954-26-0407-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:48:15+03:00,2022-10-01T10:56:29+03:00
9648,Магьосникът,,,"Майкъл Скот","Иван Иванов",,хартия,360,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0817-2; 954-26-0817-9","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T12:52:19+03:00,2019-05-11T17:15:00+03:00
18610,"Сянката на Ксел’Нага",,,"Габриел Места","Нора Начева",,хартия,304,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0490-7; 954-26-0490-4",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:34:38+03:00,2023-05-01T10:40:25+03:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
9712,Шаферки,,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","978-954-26-0906-3; 954-26-0906-X","Колекция „Ева“",първо,"ИК „Хермес“",2010,,,,,,,,debora,,2019-05-15T20:39:53+03:00,2020-11-03T07:23:54+02:00
6509,"Завещание от кръв",,,"Ричард А. Кнаак","Светослав Иванов Ковачев",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0445-9; 978-954-26-0445-7",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T10:38:54+03:00,2022-10-01T10:55:34+03:00
6528,"Денят на дракона",,,"Ричард А. Кнаак","Светослав Иванов Ковачев",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0423-8; 978-954-26-0423-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:35:04+03:00,2022-10-01T10:55:17+03:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
18609,"Войната на Либърти",,,"Джеф Груб","Светослав Ковачев",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0489-1; 954-26-0489-0",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:03:53+03:00,2023-04-18T19:27:33+03:00
440,"Вълчият брат",,,"Мишел Пейвър","Маргарита Доргармаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0568-4; 978-954-26-0568-3","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2007,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:09:54+02:00,2017-12-11T19:16:49+02:00
11718,"Жило и мед",,,"Хани Мюнцер","Величка Стефанова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-351-6,Музи,първо,"ИК „ЕМАС“",2017,,"Василка Стефанова",,,,"Elisabeth Ansley; Trevillion Images",,Silverkata,,2020-01-26T17:09:18+02:00,2023-05-20T11:55:45+03:00
13537,Ейнджъл,,,"Кейти Прайс","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-0889-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2020-09-01T12:52:33+03:00,2020-11-03T07:23:36+02:00
11520,Победители,,,"Даниел Стийл","Цветана Генчева",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-524-3,"Съвременни романи",първо,"ИК „БАРД“ ООД",2014,,"Евгения Мирева",,,,,,Silverkata,,2019-12-22T17:38:34+02:00,2020-01-11T22:27:41+02:00
13568,"Град на демони",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0771-7,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-09-05T10:48:13+03:00,2020-09-05T10:57:20+03:00
2305,"Жената на авиатора",,,"Мелани Бенджамин","Маргарита Дограмаджян",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1263-6,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,alxatsv79,,2017-06-15T11:07:13+03:00,2021-02-16T11:56:57+02:00
13569,"Долината на мълчанието",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0681-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T11:35:55+03:00,2020-09-05T11:42:02+03:00
19458,"Седем начина да умреш",,,"Уилям Дийл; Кен Атчити","Иван Златарски",,хартия,352,мека,,"·········· Трилър",978-954-655-618-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2023-10-13T10:53:40+03:00,2023-10-13T14:57:30+03:00
13571,"Черна роза",,,"Нора Робъртс","Валентина Атанасова",,хартия,368,мека,,"·········· Любовни романи и повести",954-26-0332-0,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2020-09-05T12:42:04+03:00,2020-09-05T12:50:13+03:00
1796,"Джейк Ренсъм и Кралят на черепите",,,"Джеймс Ролинс","Милко Стоименов",,хартия,384,Мека,,"·········· Приключенска литература",978-954-655-293-8,,първо,"ИК „Бард“ ООД",2012,,,,,,,,Ripcho,,2017-05-01T10:40:57+03:00,2018-06-02T17:21:01+03:00
17668,"Видение в бяло",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0881-3,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-09-26T11:11:37+03:00,2022-09-26T11:20:30+03:00
1541,"Математика книга за ученика 6. клас",,,"Здравка Крумова Паскалева; Мая Събчева Алашка",,,хартия,208,мека,,"···················· Учебна литература",978-954-779-076-6,,,"„АРХИМЕД 2000“ ЕООД",2007,,"Юлиана Христова Дамянова",,,,"Анна Симеонова Мончева",,pano,,2017-03-24T10:30:17+02:00,2017-03-24T12:32:58+02:00