id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
14517,"Опасна професия",,,"Димитър Петров",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1975,,"Н. Шивачев",,,,"Георги Анастасов; Слави Митев",,Silverkata,,2021-01-17T18:36:40+02:00,2021-03-19T16:16:47+02:00
19342,"Петата професия",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-07-1,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2023-09-18T11:09:08+03:00,2023-09-18T11:21:40+03:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
14385,Професия,"Научнофантастична новела",,"Айзек Азимов","Кузо Петров",,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1969,,"Светослав Славчев",,,,,,Karel,,2021-01-02T22:01:04+02:00,2021-01-03T12:50:11+02:00
19513,"Професия жена",,,"Барбара Бредфорд","Диана Кутева; Стамен Стойчев",,хартия,272,мека,,"···················· Съвременни романи и повести",954-585-123-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-10-22T08:42:16+03:00,2023-10-22T08:54:11+03:00
5197,"Професия проститутка",,,"Ксавиера Холандер","Ани Николова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-455-3,,,"ИК „Бард“ ООД",2003,,"Магдалена Иванова",,,,,,Еми,,2018-04-01T21:10:51+03:00,2019-02-14T10:34:50+02:00
16197,"Професия: Вещица",,,"Олга Громико","Татяна Балова",,хартия,456,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-91879-0-6,,първо,"Издателство „Книжко“",2021,,,,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-02T12:55:38+02:00,2021-11-02T13:21:13+02:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
