id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16143,"Гласъ отъ сърцето",,,,"К. М.",,хартия,126,меки,"Мисли, афоризми, сентенции, максими","·········· Проза",,"Най-хубавитѣ мисли",,"Ст. Атанасовъ","1929  (не е указана)",,,,,,,,Karel,,2021-10-20T20:59:03+03:00,2021-11-24T02:41:11+02:00
16660,Еквиваленти,"Афоризми в математически форми",,"Дилян Бенев",,,хартия,88,твърда,"Кратки прозаични жанрове; Мисли, афоризми, сентенции, максими; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-01-0930-3,,първо,Изток-Запад,2021,,"Светла Девкова",,,,,,cattiva2511,,2022-02-13T16:27:37+02:00,2022-06-25T09:12:46+03:00
4904,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,112,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза",978-954-597-450-2,"Библиотека „Лаври“",второ,Фама,2012,,,,,,"Халил Джубран",,Еми,,2018-03-09T19:43:10+02:00,2022-09-16T23:46:50+03:00
14122,"Във времето",,,"Георги Коновски",,,цифров,,,"Мисли, афоризми, сентенции, максими; Съвременна проза (XXI век); Философска проза","···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T15:47:21+02:00,2021-02-15T19:02:33+02:00
16208,"Съкровища на мъдростта","Безсмъртни крилати фрази в човешката история",,"Тери Бревъртън","Ирина Манушева",,хартия,616,"мека със сгъвка","Мисли, афоризми, сентенции, максими","···················· Самоусъвършенстване и алтернативно познание",978-954-474-524-0,,,"Издателска къща „Кибеа“",2013,,"Милка Рускова; Сирма Велева; Анета Мечева",,,,,,Еми,,2021-11-08T11:37:45+02:00,2021-11-08T11:50:49+02:00
14958,Преображения,Фрагменти,,"Дилян Бенев",,,хартия,72,мека,"Мисли, афоризми, сентенции, максими; Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-01-0614-2,,първо,Изток-Запад,2020,,"Светла Девкова",,,,"Деница Трифонова","Ивайло Цветков",cattiva2511,,2021-04-05T14:36:11+03:00,2021-09-25T06:06:04+03:00
630,Гръмоблясъци,Афоризми,,"Дилян Бенев",,,хартия,112,твърда,"Мисли, афоризми, сентенции, максими","·········· Българска литература",978-954-09-1031-4,,"първо (не е указано)","Издателство „Захарий Стоянов“",2016,,"Анжела Димчева",,,,"Христо Комарницки",,Борислав,,2017-01-08T21:07:28+02:00,2021-03-22T17:31:44+02:00
12187,"Мъдростта на вековете","Мисли, афоризми, крилати изречения и народни мъдрости от 30 столетия",,,,"Веселина Ганева; Любен Атанасов",хартия,584,твърда,"Мисли, афоризми, сентенции, максими; Пословици","·········· Сборници с разнообразно съдържание",,,,"Наука и изкуство",1970,,"Тодор Боров","Ирина Гочева; Елена Кръстева","Таня Николова","Лиляна Коларова","Димитър Балев",,Karel,,2020-04-02T01:04:57+03:00,2021-01-16T05:15:30+02:00
16813,"Тирион Ланистър","Мъдрият шегобиец",,"Джордж Р. Р. Мартин",,,хартия,160,твърда,"Мисли, афоризми, сентенции, максими","·········· Проза",978-954-655-772-8,,първо,"ИК „БАРД“ ООД",2017,,,,,,"Джонти Кларк",,Silverkata,,2022-03-11T22:17:08+02:00,2022-03-20T15:55:27+02:00
15313,"Как да късаме нервите на мъжете",,,"Кристина Арнесън; Тереза Макмилиън","Весела Еленкова",,хартия,144,мека,"Мисли, афоризми, сентенции, максими; Приложна психология","·········· Хумор и сатира",978-954-597-279-9,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,Silverkata,,2021-06-12T06:57:04+03:00,2021-12-11T19:25:57+02:00
17619,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,120,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза","954-597-249-1; 978-954-597-249-2","Библиотека „Лаври“",първо,ФАМА,2006,,"Игор Шемтов",,,"Олга Стоянова",,,Silverkata,,2022-09-16T23:19:34+03:00,2022-09-16T23:42:56+03:00
2269,Аристос,,,"Джон Фаулз","Невяна Попова",,хартия,272,мека,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философско есе; Мисли, афоризми, сентенции, максими","···················· Философия",978-954-9608-35-9,,"първо (не е указано)","Издателска компания РАТА ЕООД",2009,,"Весела Прошкова",,,,"Ванс Смит",,NomaD,,2017-06-09T19:53:38+03:00,2022-07-19T07:39:48+03:00
10464,"Речникът на дявола",,,"Амброуз Биърс","Станимир Йотов",,хартия,208,мека,"Кратки прозаични жанрове; Хумористична проза; Мисли, афоризми, сентенции, максими","·········· Хумор и сатира",978-954-641-073-3,,първо,"ИК „Пергамент Прес“",2015,,"Силвия Йотова",,,,,,debora,,2019-07-13T19:35:25+03:00,2019-07-22T21:32:34+03:00
