id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
18452,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Трилър",978-954-769-169-8,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-03-15T14:36:20+02:00,2023-03-15T14:44:48+02:00
7702,"Лявата ръка на Бога",,,"Пол Хофман","Любомир Николов",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-174-0,,първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,debora,,2018-11-02T19:51:19+02:00,2018-11-02T20:51:21+02:00
7703,"Петата погибел",,,"Пол Хофман","Любомир Николов",,хартия,384,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-348-5,,първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,debora,,2018-11-02T19:56:58+02:00,2018-11-02T20:37:32+02:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
3616,"Три ранни разказа",,,"Дж. Д. Селинджър","Любомир Николов",,хартия,80,твърда,"Съвременен роман (XXI век)","···················· Класическа проза: разкази и новели",978-954-655-544-1,,първо,"ИК „БАРД“ ООД",2014,,"Екатерина Иванова",,,,,,vesi_libra,,2017-11-10T12:04:39+02:00,2022-05-21T08:56:39+03:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
14116,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,224,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Съвременна световна фантастика",първо,"Издателство „Отечество“",1992,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2020-11-20T08:15:14+02:00,2023-10-02T10:12:02+03:00
3623,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-584-125-7,,първо,"„Абагар Холдинг“ ООД",1995,"Кристофър Толкин","Димитрина Кондева",,,,,,Ripcho,,2017-11-11T10:27:59+02:00,2017-11-13T13:42:49+02:00
9011,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-733-217-1,,второ,"ИК „Прозорец“ ЕООД",2002,,,,,,"Буян Филчев",,debora,,2019-02-27T16:57:27+02:00,2019-02-27T22:23:19+02:00
8775,То,,"част втора","Стивън Кинг","Любомир Николов",,хартия,768,"мека с обложка",,"···················· Хорър",978-954-585-881-9,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T09:21:28+02:00,2019-02-05T09:21:28+02:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
8776,То,,"част първа","Стивън Кинг","Любомир Николов",,хартия,560,"мека с обложка",,"···················· Хорър",978-954-585-880-2,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T07:57:37+02:00,2019-02-05T07:57:37+02:00
17738,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-655-523-6,,"трето (не е указано)","ИК „Бард“ ООД",2014,,"Кристофър Толкин",,,,,,Еми,,2022-10-05T08:45:47+03:00,2022-10-05T09:01:01+03:00
2379,"Синовете на Адам",,,"Хари Бингам","Любомир Николов",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",954-769-072-8,,първо,Обсидиан,2004,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T11:53:48+03:00,2018-03-12T15:50:14+02:00
2380,"Сладък шум на пари",,,"Хари Бингам","Любомир Николов",,хартия,368,мека,"Любовен роман","···················· Съвременни романи и повести",954-769-011-6,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T12:15:35+03:00,2018-03-12T15:49:42+02:00
17484,"Смъртоносна жега",,,"Лий Чайлд","Любомир Николов",,хартия,464,мека,,"·········· Трилър",978-954-769-473-6,,второ,Обсидиан,2019,,"Матуша Бенатова",,,"Вяра Николчева",,,Еми,,2022-08-30T13:11:49+03:00,2022-08-30T13:18:41+03:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
2383,Признанието,,,"Джон Гришам","Любомир Николов",,хартия,448,Мека,,"·········· Трилър",978-954-769-252-7,,Първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов","Fry Design Ltd/Getty Images/Guliver photos",,Еми,,2017-06-23T13:00:03+03:00,2017-06-23T13:00:50+03:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
11091,Присъдата,,,"Джон Гришам","Любомир Николов",,хартия,414,мека,,"·········· Трилър",954-8240-39-4,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:47:37+03:00,2019-10-07T09:55:45+03:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
2901,"Шумът на времето",,,"Джулиан Барнс","Любомир Николов",,хартия,216,мека,"Документален роман; Биографичен роман; Постмодерен роман","···················· Съвременни романи и повести",978-954-769-401-9,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",,,NomaD,,2017-09-02T11:20:18+03:00,2023-03-06T20:16:43+02:00
9046,"Разказ за Децата на Хурин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,334,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-831-4,,,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,"Алън Лий",debora,,2019-03-03T08:33:20+02:00,2021-02-09T15:57:02+02:00
13399,"Част от секундата",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",954-769-058-2,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2020-08-18T15:49:14+03:00,2020-08-18T15:54:07+03:00
12633,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,216,мека,,"·········· Трилър",978-954-399-050-4,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:23:18+03:00,2020-05-31T11:04:48+03:00
11879,"Предчувствие за край",,,"Джулиан Барнс","Любомир Николов",,хартия,170,мека,,"···················· Съвременни романи и повести",978-954-769-284-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock/Anna Omelchenko",,sqnka,,2020-02-24T19:40:14+02:00,2020-02-24T19:54:34+02:00
10091,"И страж да бди на пост",,,"Харпър Ли","Любомир Николов",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-584-635-6,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2019-06-06T13:36:19+03:00,2022-09-04T09:58:26+03:00
17771,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,352,мека,,"·········· Трилър",978-954-585-175-9,"Кралете на трилъра","не е указано","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2022-10-13T19:04:45+03:00,2022-10-13T19:18:31+03:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
2929,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,992,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фантастика","···················· Фентъзи",954-585-066-3,,второ,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-03T22:09:20+03:00,2021-04-30T06:12:03+03:00
18803,"Бяла като мляко, червена като кръв",,,"Алесандро д'Авения","Любомир Николов",,хартия,256,мека,"Любов и романтика; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-243-5,,първо,ОБСИДИАН,2010,,,,,"Людмил Томов",,,cherrycrush,,2023-05-28T22:53:30+03:00,2023-05-28T23:25:58+03:00
4724,"Бележникът на Микеланджело",,,"Пол Кристофър","Любомир Николов",,хартия,240,мека,,"·········· Трилър",954-585-641-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-22T22:03:48+02:00,2018-02-22T22:27:18+02:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
8566,Дракони,,,,"Елена Павлова; Емануел Икономов; Любомир Николов","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"···················· Научна фантастика",954-569-013-5,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T18:59:20+02:00,2019-01-16T19:22:05+02:00
11383,"Заплахата на патриота",,,"Стив Бери","Боян Дамянов; Любен Любенов (Дж. Байрон); Любомир Николов (Р. Бърнс)",,хартия,464,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-400-2,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2019-11-28T14:52:32+02:00,2022-06-11T08:51:09+03:00
4987,Сблъсък,,"книга първа","Стивън Кинг","Любомир Николов; Весела Прошкова; Весела Еленкова",,хартия,448,мека,,"·········· Фантастика",954-409-113-0,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:21:40+02:00,2018-03-18T14:51:58+02:00
9091,"Падането на Гондолин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,256,"твърда с обложка","Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-904-3,,първо,"Издателска къща  „Бард“ ООД",2019,,,,,,„Megachrom“,"Алан Лий",NomaD,,2019-03-09T18:49:35+02:00,2021-02-14T15:11:13+02:00
7046,"Фантастично читалище: Списание „Космос“, 1975 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Стефка Христова; Николай Тодоров; Любомир Николов; Лидия Симеонова; Сидер Флорин; Николай Николов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:57:07+03:00,2018-12-24T16:59:55+02:00
16010,"Клуб „Разбити сърца“",,,"Итън Блек","Любомир Николов",,хартия,336,мека,,"·········· Трилър",954-769-040-X,,първо,Обсидиан,2002,,"Зорница Христова",,,"Людмил Томов",,,Еми,,2021-10-04T15:50:01+03:00,2024-02-05T15:37:04+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
9870,Посредникът,,,"Брайън Хейг","Любомир Николов",,хартия,480,мека,,"·········· Трилър",978-954-769-152-0,,първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T10:55:31+03:00,2019-05-28T11:14:28+03:00
10639,"Парижката съпруга",,,"Пола Маклейн","Любомир Николов",,хартия,,мека,"Биографичен роман; Исторически роман; Любовен роман","···················· Биографии и автобиографии",978-954-769-270-1,,първо,Обсидиан,2011,,"Здравка Славяново",,,"Людмил Томов","Getty Images",,sqnka,,2019-08-01T20:53:33+03:00,2023-04-30T17:44:41+03:00
16019,"Място за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",978-954-769-317-3,,второ,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-05T16:37:02+03:00,2021-10-05T16:44:38+03:00
17811,"Криптата на флорентинеца",,,"Йън Колдуел; Дъстин Томасън","Любомир Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-619-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олта Герова",,,,,,Еми,,2022-10-21T09:34:06+03:00,2022-10-21T09:41:40+03:00
14229,"Знаме за изгрев слънце",,,"Робърт Стоун","Любомир Николов",,хартия,376,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Петър Рашков",,Еми,,2020-12-09T07:34:13+02:00,2020-12-09T07:44:44+02:00
9111,"Пет фентъзи разказа",,,"Дж. Р. Р. Толкин","Невена Дишлиева-Кръстева; Любомир Николов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-687-2,,първо,"ИК „Прозорец“",2010,,"Калоян Игнатовски",,,,"Алан Лий","Алан Лий",NomaD,,2019-03-11T17:50:05+02:00,2021-09-19T12:15:03+03:00
13976,Терорист,,,"Джон Ъпдайк","Любомир Николов — Нарви",,хартия,352,мека,"Конспиративен трилър","·········· Трилър",978-954-585-801-7,"Библиотека Елит",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2020-11-03T06:23:56+02:00,2020-11-03T06:30:23+02:00
10394,"Да вярваш в чудеса",,,"Дейвид Балдачи","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-95-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-07-01T09:05:03+03:00,2022-06-21T16:01:57+03:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
16808,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стихове)",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,"пето (не е указано)","ИК „Бард“ ООД",2010,,"Любомир Николов",,,,,"Alan Lee",Еми,,2022-03-11T09:38:10+02:00,2022-03-11T09:53:08+02:00
2987,"Фатален срок",,,"Майкъл Крайтън","Любомир Николов",,хартия,464,мека,"Приключенска литература; Рицарски приключенски роман; Темпорална фантастика","···················· Научна фантастика",954-758-001-9,,първо,"„Хемус груп“ ООД",2000,,,,,,"Веселин Цаков",,vesi_libra,,2017-09-06T22:57:40+03:00,2018-11-15T13:25:08+02:00
1199,Заклинателят,"разширено и ревизирано издание",,"Уилям Питър Блати","Любомир Николов",,хартия,312,мека,,"···················· Хорър",978-619-152-059-6,"Библиотека „Магика“","второ (разширено и ревизирано издание)",Изток-Запад,2012,,,,,,"Иван Гаков",,Ripcho,,2017-02-12T10:34:46+02:00,2021-02-16T20:06:57+02:00
17583,"Тексаска история",,,"Марк Хименес","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-769-351-7,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","Anna Omelchenco/Shutterstock",,Еми,,2022-09-13T13:03:53+03:00,2022-10-11T13:51:52+03:00
4791,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,544,мека,,"·········· Трилър",978-954-769-445-3,,второ,Обсидиан,2018,,,,,"Вяра Николчева",,,Еми,,2018-02-28T10:12:28+02:00,2018-11-15T13:09:48+02:00
8120,"Един аристократ в Москва",,,"Еймър Тауълс","Любомир Николов — Нарви",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-619-01-0213-7,Красноглед,първо,Изток-Запад,2018,,,,,,,,Silverkata,,2018-12-08T16:10:29+02:00,2023-04-14T07:19:07+03:00
11197,"Място за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-52-1,,първо,Обсидиан,2002,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-28T09:51:27+02:00,2019-10-28T09:58:49+02:00
15047,"Карта на Толкиновата Средна земя",,,"Брайън Сибли","Любомир Николов",,хартия,22,мека,,"···················· Справочници",954-585-265-8,,"първо (не е указано)","ИК „Бард“",2001,,,,,,"Джон Хоу",,debora,,2021-04-17T11:35:53+03:00,2021-04-17T12:12:51+03:00
15048,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стиховете)",,хартия,304,"твърда с обложка","Героическо фентъзи (Меч и магия); Епично фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2008,,"Любомир Николов",,,,,"Алън Лий",debora,,2021-04-17T12:35:26+03:00,2021-04-17T13:52:34+03:00
11465,"Мрачните сили на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,"Фентъзи; Свръхестествено; Литературознание ; Монография; Справочник","·········· Справочна литература",978-619-195-221-2,,,"Книгомания ЕООД",2019,,"Вихра Манова",,,,"Лиса Лейтън","Ярослав Бредеч; Тим Клери; Алан Кърлис; Дейвид Франклънд; Мелвин Грант; Сам Хадли; Полин Мартин; Мауро Мацара; Андрю Мокет; Андреа Пипаро; Лидия Постма; Кип Расмусен",debora,,2019-12-12T00:17:33+02:00,2021-02-20T15:37:37+02:00
12489,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,512,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,второ,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-05-23T19:12:12+03:00,2020-05-23T19:18:17+03:00
1742,"Как да контролираме съзнанието на хората","Древното изкуство на психологическото воюване",,"Д-р Хаха Лънг","Любомир Николов - Нарви",,хартия,288,мека,,"···················· Приложна психология",978-954-685-769-9,"Приложна психология",първо,"Издателство СофтПрес ООД",2009,,"Димитър Риков",,,,,,taniya,,2017-04-23T15:31:39+03:00,2017-06-23T11:32:09+03:00
1747,"Окръг Форд",,,"Джон Гришам","Любомир Николов",,хартия,304,мека,Трилър,"···················· Съвременна проза: разкази и новели",978-954-769-224-4,,първо,Обсидиан,2009,,,"Силвия Падалска",,"Людмил Томов",,,taliezin,,2017-04-24T14:05:54+03:00,2021-10-20T10:51:07+03:00
7379,"Рейн-сан: Последният убиец",,,"Бари Айслър","Любомир Николов",,хартия,334,мека,,"·········· Трилър",978-954-585-872-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:31:53+03:00,2022-03-13T20:50:25+02:00
16084,"Плажът „Омаха“",,,"Стивън Хорн","Любомир Николов",,хартия,368,мека,,"·········· Трилър",954-769-031-0,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2021-10-13T05:59:37+03:00,2023-11-10T10:30:42+02:00
19926,"Мъртвите не се познаваха",,,"Итън Блек","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-769-029-9,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-05T15:41:45+02:00,2024-02-05T15:49:38+02:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
1245,"Да спасиш свидетел",,,"Дейвид Балдачи","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-78-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:56:12+02:00,2019-07-25T10:15:37+03:00
3046,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",978-954-529-833-2,"Библиотека „Галактики“","второ (не е указано)","ИК „Колибри“",2011,,,,,,,,gogo_mir,,2017-09-10T13:53:55+03:00,2022-03-17T20:29:01+02:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
17387,Енигма,,,"Робърт Харис","Любомир Николов",,хартия,352,мека,,"·········· Исторически романи и повести",954-8240-36-X,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-08-09T09:40:10+03:00,2022-08-09T09:47:03+03:00
1773,"Артър & Джордж",,,"Джулиан Барнс","Любомир Николов",,хартия,480,Мека,,"···················· Съвременни романи и повести","954-769-133-3; 978-954-769-133-9",,Първо,"Издателство ОБСИДИАН",2006,,"Здравка Славянова",,,"Людмил Томов","Бил Сандърсън",,ventcis,,2017-04-28T20:20:59+03:00,2018-05-27T10:26:44+03:00
5869,"Насрещен вятър",,,"Джон Нанс","Любомир Николов",,хартия,400,мека,,"·········· Криминална проза",954-769-021-3,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-05-23T09:42:26+03:00,2018-05-23T14:53:02+03:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
9200,"Недовършени предания",,"част втора","Дж. Р. Р. Толкин","Любомир Николов",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,първо,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T19:37:42+02:00,2020-08-23T10:49:35+03:00
4083,"Берен и Лутиен","под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,272,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-804-6,,първо,"Издателска къща „Бард“",2017,,,,,,"Алън Лий",,NomaD,,2017-12-22T07:37:03+02:00,2024-05-17T19:55:48+03:00
15604,"Светлина между два океана",,,"М. Л. Стедман","Любомир Николов",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-769-327-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-24T10:34:02+03:00,2023-06-11T09:50:07+03:00
6133,"Ловецът на хвърчила",,,"Халед Хосейни","Любомир Николов",,хартия,352,мека,"Роман за съзряването; Социален роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-769-168-1,,второ,Обсидиан,"2008; 2016",,"Матуша Бенатова",,,"Людмил Томов",,,Еми,debora,2018-06-11T14:12:51+03:00,2023-03-04T12:25:21+02:00