id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18446,"Борса за трупове",,,"Недялко Славов",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-516-969-4,,първо,"Издателство „Летера“",2012,,"Кирил Анастасов",,,,,,Silverkata,,2023-03-14T10:40:08+02:00,2023-03-14T10:49:27+02:00
198,"Будистки плаж",,,"Васил Георгиев",,"Борис Минков",хартия,133,мека,,,978-954-491-581-0,,второ,"Издателска къща „Жанет 45“",2009,,"Борис Минков",,"Георги Станков",,,,dao,,2016-12-08T15:48:45+02:00,2016-12-12T09:00:50+02:00
11961,"Кодът на Наполеон","Тайната на една библейска светиня",,"Влад Доронин","Недялка Христова",,хартия,320,мека,"Конспиративен трилър; Свръхестествен трилър","·········· Трилър",978-954-516-654-9,,първо,"Издателство „Летера“",2010,,"Надежда Захариева","Кирил Атанасов",,,,,Еми,debora,2020-03-05T15:34:26+02:00,2020-03-06T00:12:08+02:00
20576,Копнеж,"Избрани стихове",,"Блага Димитрова",,"Йордан Асенов Василев",хартия,296,"мека със сгъвка",,"···················· Съвременна българска поезия",978-954-26-1496-8,,първо,"Издателска къща „Хермес“",2015,,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2024-05-30T09:34:47+03:00,2024-05-30T09:47:23+03:00
5543,"Моята орис",,,"Паринуш Сании","Людмила Янева",,хартия,532,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-186-043-2,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Розова",,,,,,Еми,,2018-04-21T18:43:07+03:00,2020-02-03T09:19:56+02:00
7895,"Последната кралица",,,"Елизабет Фриментъл","Калина Иванова Лазарова",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1574-3,,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-18T12:56:35+02:00,2018-11-18T13:09:26+02:00
4577,"Пролетен сняг",,,"Мишима Юкио","Дора Барова",,хартия,448,твърда,Военни,"·········· Исторически романи и повести",978-954-516-953-3,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:47:20+02:00,2019-07-27T11:33:50+03:00
4590,Цепнатината,,,"Дорис Лесинг","Рада Шарланджиева",,хартия,240,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-516-748-5,"Съвременна класика",Първо,„Летера“,2010,,"Магдалена Тодорова",,,,"Кирил Анастасов",,ventcis,,2018-02-11T09:47:04+02:00,2019-02-17T16:11:07+02:00
