id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3531,"Летуване на юг",,,"Иво Андрич","Светлозар Игов; Боян Ничев; Жела Георгиева; Катя Йорданова; Славяна Кръстовска","Светлозар Игов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Петър Алипиев","Ася Къдрева","Пламен Антонов",,"Явор Цанев",,gogo_mir,,2017-11-01T07:24:53+02:00,2020-05-16T17:50:30+03:00
462,"Жива душа",,,"Пер Кристиян Йершилд","Антоанета Приматарова-Милчева",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светла Стоилова","Ася Къдрева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:09:23+02:00,2017-01-02T18:33:43+02:00
494,"Пътят на слепите птици",,,"Лудвик Соучек","Борис Терзиев",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Мариана Лозкова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T20:38:03+02:00,2017-12-28T12:42:52+02:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
504,"Последният човек","или странната история на Робинзон К.",,"Петер Богати","Христо Боевски",,хартия,328,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Владимир Шомов","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:43:06+02:00,2020-01-16T13:08:45+02:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
555,Съдба,,,"Шиничи Хоши","Любомир Тодоров; Воля Аргирова","Воля Аргирова",хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Воля Аргирова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T10:42:29+02:00,2020-11-30T17:23:32+02:00
3478,"Петкан или чистилището на Пасифика",,,"Мишел Турние","Мария Георгиева",,хартия,220,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Стоян Атанасов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-27T10:38:34+03:00,2017-10-29T08:42:12+02:00
541,"Звездни дневници",,,"Станислав Лем","Лина Василева",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Магдалена Атанасова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:04:27+02:00,2017-01-05T14:04:27+02:00
3316,"Телеграма до господа",,,"Ейно Койвистойнен","Туула Паркусярви; Иван Благоев",,хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Георги Вълчев","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T15:31:10+03:00,2017-10-09T15:31:10+03:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
6635,"Моите събеседници",,,"Вениамин Каверин","Емилия Иванова","Атанас Свиленов",хартия,344,"твърда с обложка","Документална проза; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1980,,"Атанас Свиленов","Ася Къдрева",,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-21T02:30:12+03:00,2018-07-21T03:18:39+03:00
