id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16032,"Градинско увеселение",,,"Катрин Мансфийлд","Ирина Калоянова","Красимира Тодорова",хартия,416,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-07T06:48:59+03:00,2021-10-07T07:02:03+03:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
5911,"Души в окови",,,"Съмърсет Моъм","Димитри Иванов",,хартия,648,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Методи Андреев","Гриша Господинов",,Karel,,2018-05-26T00:23:45+03:00,2019-08-07T09:49:37+03:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
2783,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,648,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Йордан Зашев","Светлана Йосифова",,vesi_libra,,2017-08-17T00:11:30+03:00,2021-11-22T13:52:50+02:00
17054,"Птиците умират сами",,,"Колийн Макълоу","Мариана Екимова-Мелнишка",,хартия,552,"твърда с обложка","Исторически роман; Любовен роман; Фамилна сага","·········· Любовни романи и повести",,,второ,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Иван Илиев",,Еми,,2022-05-04T09:20:23+03:00,2022-05-04T09:30:47+03:00
7335,"Ръкописът на Чансълър",,,"Робърт Лъдлъм","Людмила Колечкова",,хартия,472,мека,"Политически трилър","·········· Трилър",,,първо,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Борислав Ждребев",,Еми,debora,2018-10-01T10:08:16+03:00,2018-10-02T01:21:18+03:00
16264,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,656,мека,"Готически роман; Исторически любовен роман; Криминална литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1985,,"Жечка Георгиева",,"Стефан Десподов","Мария Георгиева","Светлана Йосифова",,Еми,,2021-11-22T13:53:49+02:00,2021-11-22T14:00:27+02:00
4756,"Още един глупак",,,"Джеймс Хадли Чейс","Иванка Савова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Жечка Георгиева","Екатерина Делева","Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T03:49:53+02:00,2018-02-25T04:08:47+02:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
7150,"Избрани творби в три тома","Отсам Рая. Новели. Великият Гетсби","том 2","Франсис Скот Фицджералд","Рада Шарланджиева; Николай Попов; Красимира Тодорова; Нели Доспевска; Владимир Левчев","Николай Попов",хартия,560,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и трето","ДИ „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева; Амалия Марева",,"Стефан Десподов","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-09-12T15:30:52+03:00,2018-10-07T11:23:45+03:00
5633,Десетият,,,"Греъм Грийн","Венцислав Венков",,хартия,128,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Светлана Йосифова","Езекил Лападатов","Милена Йоич",,Karel,,2018-04-29T13:31:18+03:00,2018-09-10T21:05:48+03:00
9108,"Превъплъщенията на Морган",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,vesi_libra,,2019-03-11T16:12:55+02:00,2022-04-15T16:20:12+03:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
3762,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,288,мека,,"·········· Трилър",,,първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Ставри Захариев","Пенчо Пенчев",,Еми,,2017-11-24T12:09:48+02:00,2021-07-20T06:00:28+03:00
7143,"Том Джоунс",,"том II","Хенри Филдинг","Димитър Стефанов",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-09-12T10:19:00+03:00,2018-10-19T18:56:42+03:00
12255,"От Русия с любов","(Джеймс Бонд)",,"Ян Флеминг","Венцислав Венков",,хартия,208,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",,,първо,"„Зодиак ’ВН“; „Интерпринт“",1990,,"Жечка Георгиева",,,"Елена Шинева","Марта Кръстева",,Еми,,2020-04-22T19:51:46+03:00,2020-04-22T20:08:22+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
12012,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,464,мека,,"···················· Класически романи и повести",954-468-001-2,,трето,"Издателска къща „Златорог“",1991,,"Жечка Георгиева",,,"Огнян Георгиев","Атанас Василев",,Еми,,2020-03-10T16:12:25+02:00,2020-03-10T16:20:32+02:00
10566,"Машина за любов",,,"Джаклин Сюзан","Велина Минкова",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-529-002-1,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-25T12:13:23+03:00,2019-07-25T12:20:21+03:00
9558,Терминатор,,,"Рандал Фрейкс; Бил Уишър","Венцислав Венков",,хартия,256,мека,,"···················· Научна фантастика",954-8004-21-6,,"първо (не е указано)","ИК Абагар — МК 90",1992,,"Жечка Георгиева",,,,"Димитър Стоянов",,Еми,,2019-05-01T22:13:57+03:00,2023-11-09T12:37:02+02:00
14811,"Терминатор 2: Страшният съд",,,"Рендал Фрейкс","Владимир Германов",,хартия,240,мека,"Кинороман; Научна фантастика; Темпорална фантастика","···················· Научна фантастика","954-8004-22-4 (т. 2)",,първо,"ИК „Абагар-МК’90“",1992,,"Жечка Георгиева",,,,"Петър Станимиров",,debora,,2021-03-13T18:00:44+02:00,2023-11-09T12:34:23+02:00
10716,"Червения дракон",,,"Томас Харис","Веселин Лаптев",,хартия,352,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-011-0,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Раймонд Вагенщайн; Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T13:34:14+03:00,2019-08-12T13:42:20+03:00
3866,"Убиец в дъжда",,,"Реймънд Чандлър","Правда Митева",,хартия,320,Мека,,"·········· Криминална проза",954-529-026-9,,,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов","Фараон Дизайн",,Еми,,2017-12-03T11:20:01+02:00,2017-12-03T11:31:10+02:00
14876,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър",954-529-038-2,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,,,,debora,,2021-03-21T11:54:47+02:00,2023-10-10T08:53:54+03:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
15973,"На лов за дявола",,,"Ричард Лури","Иван Георгиев",,хартия,272,мека,"Докуменална проза; Биография","·········· Документална проза",954-529-032-3,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-10-01T06:56:28+03:00,2021-12-05T12:12:59+02:00
18839,"Извън Африка",,,"Карен Бликсен","Стефан Начев",,хартия,321,мека,"Автобиография; Документален роман; Мемоари","···················· Биографии и автобиографии",954-529-029-3,"Колекция Colibri",първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,sqnka,,2023-06-04T17:56:31+03:00,2023-06-04T19:16:51+03:00
9630,"Закъснялата младеж",,,"Кендзабуро Ое","Нели Чалъкова",,хартия,336,мека,," Художествена литература",954-529-033-1,,първо,Colibri,1993,,"Жечка Георгиева",,,,,"Момчил Колчев",dijon,,2019-05-09T10:46:48+03:00,2019-05-19T19:11:43+03:00
8104,"Черна неделя",,,"Томас Харис","Савина Манолова",,хартия,288,мека,"Психологически трилър; Кървав хорър","·········· Трилър",954-529-022-6,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,debora,2018-12-06T13:19:18+02:00,2020-11-02T11:11:14+02:00
8377,Долорес,,,"Джаклин Сюзан","Савина Манолова",,хартия,144,мека,,"·········· Любовни романи и повести",954-529-031-5,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2019-01-01T11:15:47+02:00,2019-07-01T10:45:42+03:00
15585,"Холивудски мъже",,,"Джаки Колинс","Савина Манолова",,хартия,480,мека,,"·········· Любовни романи и повести",954-529-025-0,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-07-22T08:51:28+03:00,2022-06-17T16:14:23+03:00
15640,"Нефритената огърлица",,,"Реймънд Чандлър","Желяз Янков; Правда Митева",,хартия,320,мека,,"·········· Криминална проза",954-529-041-2,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2021-07-29T09:34:26+03:00,2021-07-29T09:41:40+03:00
3867,"Испанска кръв",,,"Реймънд Чандлър","Правда Митева, Жечка Георгиева",,хартия,256,Мека,,"·········· Криминална проза",654-529-048-X,,Първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2017-12-03T11:27:35+02:00,2017-12-03T11:31:35+02:00
10657,"Законът на Устър",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-040-4,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T14:15:48+03:00,2019-08-05T14:37:45+03:00
6838,"Когато дойде паякът",,,"Джеймс Патерсън","Румяна Стоянова",,хартия,304,мека,"Полицейско криминале; Психологически трилър","·········· Трилър",954-529-044-7,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,debora,,2018-08-11T16:14:47+03:00,2022-08-30T14:33:54+03:00
8054,"Горе главата, Джийвс",,,"П. Г. Удхаус","Лъчезар Бенатов",,хартия,240,мека,,"·········· Хумор и сатира",954-529-065-9,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,NMereva,,2018-12-02T15:16:59+02:00,2021-09-23T10:29:40+03:00
19095,Табу,,,"Елизабет Гейдж","Радосвета Гетова",,хартия,448,мека,,"·········· Любовни романи и повести",954-529-053-6,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2023-08-02T09:37:06+03:00,2023-08-02T09:42:44+03:00
10655,"Нещо свежо в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-051-X,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T11:14:16+03:00,2019-08-05T11:22:28+03:00
6845,"Осмата божа заповед",,,"Лорънс Сандърс","Людмила Левкова",,хартия,288,мека,"Криминална литература; Трилър","·········· Трилър",954-529-054-3,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,debora,,2018-08-12T00:18:48+03:00,2022-05-29T17:07:13+03:00
1736,"Пълен напред, Джийвс",,,"П. Г. Удхаус","Димитър Стефанов; Савина Манолова",,хартия,272,мека,,"·········· Хумор и сатира","954-529-040-4 (не е отпеч.)",,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2017-04-23T09:47:42+03:00,2021-10-01T10:02:40+03:00
3132,"Гръм и мълнии в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира","954-529-079-3 (грешен)",,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,vesi_libra,,2017-09-19T13:56:56+03:00,2022-09-30T22:05:27+03:00
17003,"Денят на влюбените",,,"Том Савидж","Людмила Левкова",,хартия,256,мека,,"·········· Трилър",954-529-074-9,"Черна серия (Колибри)",първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Silverkata,,2022-05-01T11:03:32+03:00,2022-05-28T18:25:54+03:00
11156,"Целуни момичетата",,,"Джеймс Патерсън","Десислава Петровска",,хартия,304,мека,,"·········· Трилър",954-529-069-2,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-10-23T12:49:42+03:00,2019-10-23T12:55:51+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
7097,Интимно,,,"Елизабет Гейдж","Радосвета Гетова; Людмила Левкова",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",954-529-081-8,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,vesi_libra,2018-09-08T09:34:51+03:00,2018-09-19T13:32:57+03:00
14440,"Има нещо гнило в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,240,мека,Хумор,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2021-01-10T09:14:16+02:00,2021-01-10T09:19:57+02:00
20195,"Когато цъфнат налъмите",,,"П. Г. Удхаус","Савина Манолова",,хартия,208,мека,"Хумористична проза","·········· Хумор и сатира",954-529-084-6,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2024-03-31T16:01:25+03:00,2024-03-31T16:08:40+03:00
6711,"Джак и Джил",,,"Джеймс Патерсън","Людмила Левкова",,хартия,320,мека,"Криминална литература; Психологически трилър","·········· Криминална проза",954-529-099-4,,първо,"ИК „КОЛИБРИ“",1998,,"Жечка Георгиева",,,,,,maskara,,2018-07-28T13:44:56+03:00,2021-07-16T09:22:40+03:00
13124,"Наемен убиец",,,"Лорънс Блок","Людмила Левкова",,хартия,256,мека,,"·········· Криминална проза",954-529-107-9,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T15:25:12+03:00,2020-07-15T15:38:17+03:00
13129,"Осем милиона начина да умреш",,,"Лорънс Блок","Деян Кючуков",,хартия,320,мека,,"·········· Криминална проза",954-529-095-1,,"първо (не е указано)","ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T17:50:17+03:00,2020-07-15T17:57:50+03:00
14710,"Обслужване с усмивка",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-03-02T06:49:29+02:00,2021-12-07T18:41:07+02:00
16105,"Ах, този Джийвс",,,"П. Г. Удхаус","Савина Манолова",,хартия,320,мека,,"·········· Хумор и сатира",954-529-100-1,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-10-15T06:09:55+03:00,2021-10-15T06:19:35+03:00
19438,"Галахад в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,"Хумористична проза","·········· Хумор и сатира",954-529-110-7,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,debora,,2023-10-08T00:23:33+03:00,2023-10-08T00:46:49+03:00
12856,Ханибал,,,"Томас Харис","Владимир Германов",,хартия,416,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-136-2,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,,,Еми,,2020-06-16T12:11:13+03:00,2020-06-16T13:55:05+03:00
13712,Ожесточено,,,"Питър Джеймс","Савина Манолова",,хартия,416,мека,,"·········· Трилър",954-529-128-1,,"първо (не е указано)","ИК „Колибри“",1999,,"Жечка Георгиева",,,,,,Еми,,2020-09-25T14:22:28+03:00,2020-09-25T15:13:38+03:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
20010,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",954-529-171-0,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,,Еми,,2024-02-22T09:35:32+02:00,2024-02-22T09:45:47+02:00
4281,"Дневникът на Бриджет Джоунс",,,"Хелън Филдинг","Савина Манолова",,хартия,288,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-148-6,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,"Стефан Касъров",maskara,,2017-12-31T15:19:08+02:00,2017-12-31T16:44:49+02:00
16141,"Първият смъртен грях",,,"Лорънс Сандърс","Цветелина Николова",,хартия,448,мека,,"·········· Трилър",954-529-190-7,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2021-10-20T10:12:17+03:00,2022-08-05T12:50:12+03:00
10732,Бездна,,,"Том Савидж","Савина Манолова",,хартия,320,мека,,"·········· Трилър",954-529-193-1,,"първо (не е указано)","ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2019-08-14T14:58:44+03:00,2022-05-01T19:47:23+03:00
18414,"Мъжът като рогат добитък",,,"Лора Зигман","Мариана Мелнишка",,хартия,224,мека,"Дамска проза","·········· Любовни романи и повести",954-529-216-4,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2023-03-09T09:14:18+02:00,2023-03-09T09:25:12+02:00
8148,"Жената, която трябваше да умре",,,"Лиза Марклунд","Савина Манолова",,хартия,336,мека,,"·········· Трилър",954-529-259-8,,първо,"ИК „Колибри“",2002,,"Жечка Георгиева",,,,"Николай Пекарев",,NMereva,,2018-12-10T20:45:41+02:00,2018-12-10T21:07:33+02:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
14882,"Полетът на щъркелите",,,"Жан-Кристоф Гранже","Росица Ташева",,хартия,256,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-529-277-6,,първо,"ИК „Колибри“",2003,,"Жечка Георгиева",,,,,,debora,,2021-03-22T19:23:37+02:00,2021-03-22T19:47:00+02:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
4282,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-323-3,,второ,"ИК „Колибри“",2004,,"Жечка Георгиева",,,,"Стефан Касъров",,maskara,,2017-12-31T15:44:16+02:00,2024-02-22T09:46:42+02:00
4284,"Оливия Джаулс и развинтеното въображение",,,"Хелън Филдинг","Савина Манолова",,хартия,288,мека,"Чиклит; Любов и романтика","·········· Любовни романи и повести",954-529-323-3,,първо,"ИК „Колибри“",2004,,"Жечка Георгиева",,,,,,maskara,,2017-12-31T16:08:45+02:00,2022-01-29T17:50:15+02:00
2405,"Синдромът Портной",,,"Филип Рот","Вихър Ангелов; Мария Емилова; Николай Екимов",,хартия,224,мека,"Вулгарна проза; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-381-0,"Модерна класика",второ,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,"Стефан Касъров",,NomaD,,2017-06-26T02:10:55+03:00,2020-07-24T16:23:20+03:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
20027,"Супата на Кафка","История на литературата в 14 рецепти",,"Марк Крик","Павлина Чохаджиева",,хартия,94,,"Хумористична проза","·········· Хумор и сатира","954-529-484-1; 978-954-529-484-6",,,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров","Марк Крик",МБ-2005,,2024-02-25T03:17:02+02:00,2024-02-25T18:04:33+02:00
7032,"Клара и сянката",,,"Хосе Карлос Сомоса","Людмила Петракиева; Катя Диманова",,хартия,604,мека,"Алтернативна история; Научна фантастика; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Психологически трилър","·········· Трилър","10: 954-529-482-5; 13: 978-954-529-482-2","Съвременна европейска проза",,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,debora,2018-09-02T21:24:43+03:00,2018-09-06T22:43:25+03:00
4593,"Хладна кожа",,,"Алберт Санчес Пиньол","Мая Генова",,хартия,224,Мека,"Приключенска фантастика; Готически роман; Психологическа драма; Социален роман; Роман за съзряването","·········· Приключенска литература",978-954-529-487-7,"Съвременна европейска проза",Първо,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2018-02-11T11:38:48+02:00,2018-12-02T23:00:49+02:00
5168,"Казино „Калашников“",,,"Полина Дашкова","София Бранц",,хартия,440,мека,,"·········· Трилър",978-954-529-514-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2007,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2018-03-30T13:28:09+03:00,2018-03-30T14:00:24+03:00
11093,"Няма втори шанс",,,"Харлан Коубън","Валерия Панайотова",,хартия,404,мека,,"·········· Трилър",978-954-529-568-3,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2008,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2019-10-07T10:28:13+03:00,2021-07-27T16:24:14+03:00
9279,"Чичо Фред през пролетта",,,"П. Г. Удхаус","Савина Манолова",,хартия,232,мека,,"·········· Хумор и сатира",978-954-529-662-8,,второ,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Виктор Паунов",,debora,,2019-03-26T21:08:20+02:00,2020-09-30T21:05:07+03:00
330,"Зимата на нашето недоволство",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-529-710-6,"Модерна класика",,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:29:31+02:00,2022-11-03T11:57:08+02:00
13211,"Призракът излиза",,,"Филип Рот","Венцислав К. Венков",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-704-5,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2020-07-25T07:46:21+03:00,2020-07-25T07:58:27+03:00
7859,"Той не си пада по теб",,,"Грег Беренд; Лиз Тучило","Милена Попова",,хартия,176,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-529-429-9,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2018-11-14T17:21:38+02:00,2021-08-29T17:34:51+03:00