id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13889,"Анонимният подател",,,"Агата Кристи","Моника Христова",,хартия,202,мека,,"·········· Криминална проза",954-584-101-X,"Абагар крими",първо,"„Абагар Холдинг“",1994,,"Стоянка Сербезова",,,,,,Еми,,2020-10-18T14:49:41+03:00,2020-10-21T23:35:32+03:00
1138,Анормалните,"Цикъл от лекции в Колеж дьо Франс. 1974-1975",,"Мишел Фуко","Евгения Грекова",,хартия,202,мека,"Постструктурализъм; Социална философия; Социология; Философия","···················· Философия",954-607-365-2,,първо,"Издателство „ЛИК“",2000,,"Мария Серафимова",,,,"Марин Нешев",,pano,,2017-02-06T12:53:34+02:00,2020-05-19T23:26:03+03:00
8213,"Главен изпълнителен директор",,,"Светозара Давидкова",,,хартия,202,мека,,"·········· Българска литература",978-954-8898-71-3,,първо,"Асеневци трейд ЕООД",2015,,"Любомир Давидков",,,,,,Еми,,2018-12-15T12:53:56+02:00,2019-01-21T08:11:42+02:00
10233,"Договорът в строителството","и сделките с недвижими имоти",,"Захари Торманов",,,хартия,202,твърда,"Законодателна литература; Право, юриспруденция","···················· Ръководства и самоучители",978-954-730-512-0,,,Сиби,2008,,"Гергана Мирчева",,,,,,Еми,,2019-06-13T14:12:07+03:00,2019-06-13T14:50:33+03:00
19265,Завесата,"Последният случай на Поаро",,"Агата Кристи","Ленко Костов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-584-106-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"БЍоряна Гечева",,,,,,Еми,,2023-09-05T10:33:12+03:00,2023-09-05T10:40:22+03:00
11171,"Латинска граматика","(Etymologia i Syntaxis)",,"И. Коринекъ","Иванъ Брожка","И. Коринекъ",хартия,202,мека,Учебник,"···················· Учебна литература",,,седмо,"Книгоиздателство Хр. Г. Дановъ",1928,,,,,,,,Karel,,2019-10-25T19:35:01+03:00,2020-05-23T23:27:52+03:00
5983,"Методът Силва за контрол на ума",,,"Хосе Силва; Филип Мийл","Людмила Верих",,хартия,202,мека,,"···················· Здраве и алтернативна медицина",954-474-300-6,"Серия „Познай себе си“",,"ИК Кибеа",2001,,"Румен Шомов",,,,,,Еми,,2018-05-31T14:39:24+03:00,2019-02-05T14:09:21+02:00
19337,"Неочакваният гост",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-59-6,"Кралицата на детективския роман","първо (не е указано)","Издателска къща „Селекта“",2000,,,,,,,,Еми,,2023-09-17T10:45:21+03:00,2023-09-17T10:52:04+03:00
1884,"Отвъд синия праг","Експедиция „Космос“",,"Цончо Родев",,,хартия,202,мека,"Археология; Документална проза; История","···················· Българска документална проза",,,първо,"Държавно издателство „Отечество“",1985,,,"Асен Милчев","Йова Чолакова","Иван Андреев","Йова Чолакова","Иван Тодоров",taliezin,,2017-05-15T00:18:33+03:00,2022-12-10T17:37:35+02:00
2959,"Питър Пан",,,"Джеймз Матю Бари","Боян Атанасав; Теодора Атанасова",,хартия,202,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Киро Мавров",,Еми,,2017-09-05T14:24:23+03:00,2021-03-19T19:44:45+02:00
12641,Преживелици,,,"Димо Казасов",,,хартия,202,мека,Спомени,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1979,,"Петър Цанев",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,vesi_libra,2020-05-31T19:31:04+03:00,2020-06-18T14:50:41+03:00
657,"Системата на предметите",,,"Жан Бодрияр","Владимир Стойчев",,хартия,202,,,,954-607-602-3,,,"ИК „ЛИК“",2003,,,,,,,,pano,,2017-01-10T10:53:29+02:00,2018-10-17T15:58:50+03:00
7697,Сонети,,,"Уилиям Шекспир","Владимир Свинтила",,хартия,202,"твърда с обложка","Изповедна лирика; Любовна лирика; Сонет","···················· Класическа поезия",,,второ,"Държавно издателство  — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Тома Станкулов","Любен Диманов",,Karel,,2018-11-02T02:27:57+02:00,2018-11-02T03:08:05+02:00
10275,"Съвършен герой",,,"Саманта Джеймс","Ваня Пенева",,хартия,202,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-055-9,"Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",2009,,"Правда Панова",,,,,,sqnka,,2019-06-16T19:23:14+03:00,2020-07-02T16:10:48+03:00
8107,"Тайнственият убиец",,,"Едгар Уолъс","Кирил Топалов",,хартия,202,мека,,"·········· Криминална проза",,Трилър,второ,"Издателство „Влъчков, Синьобърдски, Вълков“",1993,,,,,,,,vesi_libra,,2018-12-06T14:25:53+02:00,2021-04-28T18:41:56+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
16120,"Финансово управление на застрахователната дистрибуция","(книга на базата на защитен дисертационен труд за присъждане на образователна и научна степен „доктор“)",,"Николай Здравков",,,хартия,202,твърда,"Бизнес и финанси; Научен доклад; Корпоративна култура","···················· Икономика и финанси",978-619-00-1277-1,,първо,Фабер,2021,,,,,,,,cattiva2511,,2021-10-16T18:10:58+03:00,2024-03-08T10:52:01+02:00
11225,"Хикъри Дикъри Док",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-06-5,"Кралицата на детективския роман",първо,"ИК „Селекта“",1993,,,,,,,,maskara,,2019-11-01T10:35:44+02:00,2020-10-09T11:05:31+03:00
