id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10479,"Маската на любовта",,,"Сара Маклейн","Диана Кутева",,хартия,408,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-313-4,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T11:06:13+03:00,2021-05-06T07:12:11+03:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
8647,"Греховно предложение",,,"Сара Маклейн","Диана Кутева",,хартия,396,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-284-7,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-01-25T14:05:43+02:00,2021-05-06T07:10:50+03:00
13864,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-039-3,"Златни исторически любовни романи",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-15T12:07:39+03:00,2020-12-29T18:10:09+02:00
13225,"Да покориш лорд",,,"Сара Маклейн","Диана Кутева",,хартия,376,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",678-619-157-340-0,"Златни исторически любовни романи",първо,Ибис,2020,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2020-07-26T11:28:46+03:00,2021-05-06T07:14:00+03:00
6092,"Розата на любовта",,,"Сара Маклейн","Силвия Желева",,хартия,358,мека,историческа,"·········· Любовни романи и повести",978-619-157-230-4,"Златни исторически любовни романи",първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2018-06-08T16:06:50+03:00,2019-07-14T12:37:32+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
11545,"Сладко поражение",,,"Теса Деър","Юлияна Петрова",,хартия,320,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-151-2,"Златни исторически любовни романи",първо,Ибис,2016,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-12-27T17:38:32+02:00,2019-12-27T17:49:12+02:00
12329,"Да съблазниш негодник",,,"Сара Маклейн","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-335-6,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T12:19:36+03:00,2020-05-08T12:43:29+03:00
6091,"Негодник по неволя",,,"Сара Маклейн","Юлияна Петрова",,хартия,362,мека,"Исторически роман; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-157-109-3,"Златни исторически любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Silverkata,,2018-06-08T15:49:49+03:00,2020-08-18T17:56:05+03:00
8401,"Дар от съдбата",,,"Джаки д’Алесандро","Стамен Стойчев",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-056-0,"Златни исторически любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2019-01-02T17:03:00+02:00,2020-08-03T13:03:37+03:00
11841,"Дива роза",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,332,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-316-5,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-15T22:28:48+02:00,2020-04-01T12:05:09+03:00
14028,"Нежно спасение",,,"Джули Гаруд","Диана Кутева",,хартия,424,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-350-9,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-11-08T19:18:09+02:00,2020-11-08T19:32:14+02:00
