id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3907,"Тревожният месец Версен",,,"Виктор Смирнов","Сидер Флорин",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-05T00:56:56+02:00,2018-01-01T09:21:58+02:00
3945,"Измамна тишина",,,"Владимир Ишимов; Александър Лукин",,,хартия,264,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,"П. Кръстев","Цветанка Николова","Лиляна Борисова",,gogo_mir,,2017-12-08T14:23:39+02:00,2018-01-01T09:22:28+02:00
6418,"Новият разум на царя","За компютрите, разума и законите на физиката",,"Роджър Пенроуз","Николай Вълчанов",,хартия,564,мека,"Физика; Математика; Философия","·········· Природоматематически науки",954-07-0468-5,,първо,"Университетско издателство „Св. Климент Охридски“",1998,"проф. дфн Матей Матеев",,,,"Емилия Дончева","Борис Драголов",,pano,,2018-07-03T10:57:11+03:00,2018-10-29T15:00:15+02:00
8545,"Берлин, май 1945","Записки на военния преводач",,"Елена Ржевская","Гавраила Гавраилова Христов",,хартия,232,твърда,История,"·········· Документална проза",,"Библиотека „Невидимият фронт“",първо,"Държавно военно издателство",1970,,"Мариана Праматарова",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,vesi_libra,,2019-01-14T19:55:59+02:00,2019-01-15T20:28:00+02:00
11872,"Светци, вещици, вампири","За ползата от свръхестественото",,"Габор Кланичай","Георги Кайтазов",,хартия,156,мека,"Есе; Културология; Антропология; Свръхестествено","···················· Антропология и етнология",954-607-041-6,"Библиотека Плерома",,ЛИК,1996,,,,,"Любен Козарев",,,debora,,2020-02-22T22:27:55+02:00,2020-02-23T00:18:05+02:00
11796,"Залез и упадък на Римската империя",,"том 1","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,664,мека,История,"···················· История",954-607-190-0,,първо,"Издателство „ЛИК“",1999.,,"Валентин Станоев; Петър Горанов; Димитър Козарев",,,"Любен Козарев","Валентин Христов",,Karel,,2020-02-08T17:02:01+02:00,2020-03-14T17:15:09+02:00
12470,"Децата на Хемус","Книга за силата на българския дух",,"Петър Япов",,,хартия,312,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно военно издателство",1971,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Стефан Шишков",,Еми,,2020-05-22T11:31:12+03:00,2020-05-22T11:48:08+03:00
12720,"За обществения договор",,,"Жан-Жак Русо","Донка Меламед",,хартия,184,мека,"Политика; Философия"," Общество и култура",954-607-051-3,"Библиотека „Пандекти“",първо,"Издателство „ЛИК“",1996,,"Иван Колев",,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2020-06-05T12:53:40+03:00,2020-06-05T13:09:09+03:00
7424,"История на балканските страни","от древността до наши дни",,"Едгар Хьош","Владимир Свинтила",,хартия,480,мека,История,"···················· История",954-607-120-X,"Библиотека „Историята“",първо,"Издателство „ЛИК“",1998,,"Лиляна Станкова; Георги Казаков",,,"Любен Козарев","Димитър Николов",,Karel,,2018-10-06T20:02:09+03:00,2021-04-13T01:06:26+03:00
15752,"Детските страхове","Разпознаване, разбиране и помощ",,"Райнмар дю Боа","Недялко Неделчев",,хартия,224,мека,,"···················· Приложна психология",954-607-163-3,"Серия „Здраве“",първо,"Издателство „ЛИК“",1998,,"Антон Славчев",,,"Любен Козарев",,,Еми,,2021-08-18T08:42:39+03:00,2021-08-18T08:53:49+03:00
3871,"Предава „Боевой“",,,"Тодор Кондов",,,хартия,468,мека,"Българска историческа проза","···················· Българска документална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T13:59:36+02:00,2021-11-23T11:21:15+02:00
6458,Бесове,"Сценична адаптация по Достоевски",,"Албер Камю","Георги Ходжев",,хартия,172,мека,,"·········· Драматургия",954-607-136-6,"Библиотека Анали XX век",първо,ЛИК,1998,,"Маргарит Мерджанов",,,"Любен Козарев",,,dijon,,2018-07-05T15:46:25+03:00,2022-03-09T21:16:39+02:00
17269,"Фазаново гнездо",,,"Яна Януш","Хр. Милушева",,хартия,96,мека,,"···················· Военна проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1965,,"Николай Павлов",,,"Цветанка Николова","Кирил Апостолов",,debora,,2022-07-02T10:38:22+03:00,2022-07-03T18:11:18+03:00
18976,"Стивън Хокинг","Живот в науката",,"Майкъл Уайт; Джон Грибин","Иля Василев Петров",,хартия,280,мека,,"···················· Биографии и автобиографии","954-07-0467-7; 954-580-010-0",,първо,"Университетско издателство „Св. Климент Охридски“; Издателство Херон прес ООД",1995,,"Майя Пнчева",,,,"Красимира Михайлова",,Еми,,2023-07-03T09:28:06+03:00,2023-07-03T09:40:05+03:00
20461,"Митът за мага",,,"Елизабет М. Бътлър","Антон Даскалов",,хартия,352,мека,"Историческа проза","···················· Митове, легенди, епос",954-607-459-4,"Библиотека „Гносис“",първо,"Издателство „Лик“",2001,"Георги Цанков; Юлиян Антонов","Юлиян Антонов",,,,"Марин Нешев",,Еми,,2024-05-12T18:34:20+03:00,2024-05-12T18:42:58+03:00
