id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
14471,"Влюбени слънца",,,"Добри Жотев",,,хартия,96,твърда,"любовна лирика","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1983,,"Петър Андасаров",,"Иван Стоилов","Таня Янчева","Елена Пъдарева",,cattiva2511,,2021-01-13T17:59:12+02:00,2021-03-08T11:26:34+02:00
11415,"Господин Дръж Ми Чадъра","(Повести за Шегобишко)",,"Йордан Милев",,,хартия,289,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Борис Крумов",,"Александър Стефанов","Елена Млечевска","Христо Жаблянов",,johnjohn,,2019-12-05T19:23:02+02:00,2020-12-11T17:01:50+02:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
5706,"Избрани фантастично-утопични произведения в два тома","Фабрика за Абсолют; Кракатит; Война със саламандрите","том 1","Карел Чапек","Маргарита Кюркчиева; Светомир Иванчев; Ясен Иванчев; Лилия Георгиева-Левенсон","Иван Павлов; Величко Тодоров",хартия,580,"твърда с обложка","Антиутопия; Научна фантастика; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Киро Мавров","Елена Млечевска","Асен Старейшински",,Karel,,2018-05-06T12:43:53+03:00,2020-03-29T21:06:59+03:00
3013,"Маратон призори",,,"Петър Искренов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Васил Инджев",,gogo_mir,,2017-09-08T07:57:08+03:00,2017-09-08T07:57:08+03:00
3598,"Пет малки прасенца; Азбучните убийства",,,"Агата Кристи","Вилиана Данова; Радка Лафчиева и Жечка Георгиева",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Гинка Григорова","Фико Фиков",,gogo_mir,,2017-11-08T20:46:59+02:00,2017-11-08T20:46:59+02:00
18564,"Провалът на групата „Алекс“",,,"Пенко Денчев",,,хартия,212,мека,,"···················· Българска документална проза",,"Политически детектив",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елисавета Кисимова",,"Момчил Колчев","Божидар Петров","Слав Даскалов",,Еми,,2023-04-07T10:08:40+03:00,2023-04-07T10:19:24+03:00
12672,"Самодивски езера","Пирински легенди и приказки за деца",,"Петя Йорданова",,,хартия,104,твърда,,"···················· Разкази за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Ваня Филипова",,"Александър Стефанов","Гинка Григорова","Иван Димов",,Еми,,2020-06-02T20:09:39+03:00,2020-06-02T20:19:23+03:00
2977,"Свидетели няма да има",,,"Джеймз Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Анна Сталева",,"Христо Жаблянов","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T12:54:40+03:00,2017-09-06T12:54:40+03:00
7005,"Следите остават",,,"Павел Вежинов",,,хартия,152,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Алени връзки",пето,"Народна младеж — Издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Александър Стефанов","Елена Млечевска","Алекси Начев",,debora,,2018-08-26T18:50:16+03:00,2018-08-26T22:47:27+03:00
2982,"Случай с дъх на „Шанел“",,,"Олдржих Косек","Стела Атанасова",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Георги Начев",,gogo_mir,,2017-09-06T17:40:54+03:00,2017-09-06T17:40:54+03:00
5708,"Хотел „Берлин“",,,"Вики Баум",,,хартия,232,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Издателска къща „Петекс — Ретех“",1991,,"Галина Василева",,,"Буряна Василева","Пенчо Мутафчиев",,Karel,,2018-05-06T19:34:13+03:00,2018-07-12T21:10:49+03:00
14744,Яне,,,"Костадин Кюлюмов",,,хартия,448,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Елена Пъдарева",,Еми,,2021-03-04T12:03:43+02:00,2021-03-04T12:09:30+02:00
