id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16861,Гунди,"какъвто не го познавате",,"Елица Младенова; Георги Иванов; Добромир Добрев; Кристиан Иванов",,,хартия,192,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-398-559-3,,,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Петър Спасов (снимки); Книгоиздателска къща ""Труд"" (корица)",,hri100,,2022-03-22T14:01:39+02:00,2022-04-01T21:04:39+03:00
10861,Диалози,,"том 1",Платон,"Георги Михайлов; Богдан Богданов",,хартия,464,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"проф. Борис Геров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2019-08-31T19:46:06+03:00,2019-10-09T11:14:40+03:00
5381,"Сериозно за НЛО","Фантастика за всекидневието",,"Димитър Делян",,,хартия,432,мека,"Фантастика; Документални очерци","···················· Документални очерци",,"Сериозно за…",второ,"Издателство „Христо Г. Данов“",1990,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева","Антон Радевски",,vesi_libra,,2018-04-11T15:04:32+03:00,2018-04-11T15:27:48+03:00
18756,"Сериозно за НЛО","Фантастика на всекидневието",,"Димитър Делян",,,хартия,360,мека,,"···················· Българска документална проза",,"Сериозно за…",първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева",,,Еми,,2023-05-17T13:36:42+03:00,2023-05-17T13:45:54+03:00
10628,"Стряха над Янтра","Антология. Биобиблиография","том II",,,"Минчо Г. Минчев",хартия,672,мека,,"·········· Българска литература",978-954-722-046-1,"Писатели габровци",първо,"ИК „Луна“",2018,,,,,,"проф. Иван Кънчев",,Еми,,2019-07-31T10:49:03+03:00,2021-10-23T16:54:09+03:00
6279,"Технологии и предприемачество за 1. клас",,,"Георги Иванов; Ангелина Калинова",,,цифров,52,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-01-3200-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев","Жасмина Бакалова",zelenkroki,,2018-06-24T06:30:50+03:00,2020-07-14T04:49:15+03:00
4583,"Технологии и предприемачество за 2. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,44,Мека,,"···················· Учебна литература",978-954-01-3400-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев; Маглена Константинова","Жасмина Бакалова",ventcis,,2018-02-10T09:42:29+02:00,2018-02-10T10:52:10+02:00
4749,"Технологии и предприемачество за 6. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,84,мека,,"···················· Учебна литература",978-619-222-074-7,,първо,"„Просвета Плюс“ ЕООД",2017,,"Николай Тодоров",,"Петко Минчев","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-02-24T18:49:24+02:00,2021-03-14T07:06:50+02:00
