id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1794,Магьосникът,,,"Джеймс Байрон Хъгинс","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-585-866-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-04-30T19:24:25+03:00,2018-02-24T20:39:26+02:00
19205,Облакът,,,"Рей Хамънд","Юлиян Стойнов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-789-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-08-24T09:52:39+03:00,2023-08-24T10:00:43+03:00
16437,"Добър вечер, Никой",,,"Дженифър Уайнър","Цветана Генчева",,хартия,448,мека,Хумор,"·········· Любовни романи и повести",978-954-585-788-1,,първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Еми,,2022-01-03T10:35:12+02:00,2022-01-03T10:43:31+02:00
4681,"Координати на смъртта",,,"Патрик Удроу","Юлия Чернева",,хартия,350,мека,"Конспиративен трилър; Морски приключения; Търсене на съкровища; Приключенска литература","·········· Трилър",954-585-741-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-02-18T22:49:23+02:00,2020-09-18T08:35:04+03:00
3676,"Лов на балами",,,"Матю Клайн","Венцислав Божилов",,хартия,368,мека,,"·········· Криминална проза",978-954-585-886-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T15:51:35+02:00,2020-03-31T20:31:22+03:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
18292,"Рет и Скарлет",,,"Доналд Макейг","Цветана Генчева",,хартия,608,мека,,"·········· Исторически романи и повести",978-954-585-944-1,,първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2023-01-27T14:42:01+02:00,2023-01-27T14:53:23+02:00
13948,"Как да убиеш съпруга си","и други домакински съвети",,"Кати Лети","Цветана Генчева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-778-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Silverkata,,2020-10-28T20:24:02+02:00,2020-11-10T13:45:13+02:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
5568,"Моята прекрасна шпионка",,,"Колин Фалконър","Таня Виронова",,хартия,336,мека,,"·········· Любовни романи и повести",978-9545840784,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2018-04-23T21:37:37+03:00,2018-04-24T10:25:34+03:00
8221,Омайване,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-938-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T15:42:55+02:00,2018-12-16T19:36:50+02:00
7795,Монетата,,,"Джеймс Туайнинг","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",954-585,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-11-09T11:19:05+02:00,2019-03-22T07:39:50+02:00
8844,"Нокът на сребърния ястреб",,"първа книга","Реймънд Фийст","Валерий Русинов",,хартия,384,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-888-8,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:05:42+02:00,2020-03-09T23:56:59+02:00
3216,"Кодът на Атлантида",,,"Чарлз Броко","Венцислав Божилов",,хартия,494,Мека,,"·········· Трилър",978-954-585-999-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2017-09-28T10:53:26+03:00,2018-10-09T09:12:55+03:00
7350,"Мисията на шута",,,"Робин Хоб","Валерий Русинов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-980-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:16:04+03:00,2018-10-02T14:00:00+03:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
5857,"Един невинен клиент",,,"Скот Прат","Асен Георгиев",,хартия,320,мека,,"·········· Трилър",978-954-585-994-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-05-21T13:25:35+03:00,2018-05-21T13:32:43+03:00
3304,"Божият шпионин",,,"Хуан Гомес Хурадо","Елена Дичева",,хартия,384,мека,,"·········· Трилър",978-954-585-771-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2017-10-08T18:48:33+03:00,2019-11-23T17:36:18+02:00
4344,Ускорение,,,"Робърт Чарлз Уилсън","Владимир Зарков",,хартия,432,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-739-0,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,NomaD,,2018-01-06T21:05:52+02:00,2018-11-25T18:59:30+02:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
18456,"Текила и синьо алиби",,,"Пол Ливайн","Анна Христова",,хартия,496,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",978-954-585-799-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2023-03-16T10:47:13+02:00,2023-03-16T11:06:09+02:00
8222,Наследство,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-957-1,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:00:11+02:00,2018-12-16T19:36:21+02:00
8845,"Лисичи крал",,"втора книга","Реймънд Фийст","Валерий Русинов",,хартия,368,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-897-0,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:11:09+02:00,2020-03-09T23:54:33+02:00
6823,"Тъмната река",,,"Джон Туелв Хокс","Анна Христова",,хартия,368,мека,"Научна фантастика; Трилър","·········· Трилър",978-954-585-969-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2018-08-10T07:04:52+03:00,2021-10-20T11:13:06+03:00
2264,"Черното слънце",,,"Джеймс Туайнинг","Юлия Чернева",,хартия,384,Мека,,"·········· Трилър",978-954-585-772-0,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2017-06-09T13:20:50+03:00,2018-02-22T14:28:28+02:00
9189,"Бог на императори",,,"Гай Гавриел Кай","Валерий Русинов",,хартия,608,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-843-7,,първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,sqnka,,2019-03-18T17:59:16+02:00,2022-07-30T17:09:58+03:00
16251,"Досиетата „Орегон“",,,"Клайв Къслър; Джак дю Брул","Юлия Чернева",,хартия,416,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",978-954-585-832-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-11-19T11:52:39+02:00,2021-11-19T11:59:57+02:00
7944,"Щамът на Юда",,,"Джеймс Ролинс","Милена Илиева",,хартия,576,мека,,"·········· Трилър",978-954-585-877-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-11-22T09:57:28+02:00,2018-11-22T10:03:57+02:00
930,"Пясъчните войни","Поздравът на чуждоземеца; Да отвърнеш на огъня; Предизвикателството прието","Книга втора","Чарлз Ингрид","Юлиян Стойнов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика",954-585-749-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T17:55:32+02:00,2017-06-27T15:31:17+03:00
