id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8284,"Аферата „Грийн“",,,"С. С. ван Дайн","Петър Неделчев",,хартия,224,мека,,"·········· Криминална проза",978-954-515-310-5,"Златни криминални разкази и романи",второ,Милениум,2015,,"София Петрова",,,"Даниела Панайотова","Николай Киров",,Еми,,2018-12-24T04:07:01+02:00,2021-03-11T19:54:30+02:00
15769,"Бурен ден",,,"Розамунде Пилхер","Жана Тотева",,хартия,216,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",978-954-398-411-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,,,,Regi,,2021-08-24T13:29:55+03:00,2021-12-07T18:53:13+02:00
3581,Грей,"Петдесет нюанса сиво през очите на Крисчън Грей",,"Е. Л. Джеймс","Цветана Генчева",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-617-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-11-06T17:51:01+02:00,2021-11-08T09:49:25+02:00
13255,"Клуб Умбрийска вечеря",,,"Марлена де Бласи","Мария Михайлова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-742-216-2,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Йоана Йорданова",,,,"Кремена Петрова",,Еми,,2020-07-31T11:02:07+03:00,2020-07-31T11:15:59+03:00
15721,"Лейди Африка",,,"Пола Маклейн","Боян Дамянов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-389-0,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов","Ilina Simeonova/Trevillion (снимка корица); Nina Subin (снимка автор)",,Еми,,2021-08-12T12:21:24+03:00,2021-12-07T18:51:56+02:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
2136,"Не се доверявай на никого",,,"Джейн Ан Кренц","Дори Габровска",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-26-1470-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T16:15:42+03:00,2022-07-27T23:28:26+03:00
11669,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,256,мека,"Психологически трилър","·········· Трилър",978-954-399-155-6,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-01-19T02:37:09+02:00,2024-03-28T20:13:33+02:00
13435,"Обещанието на океана",,,"Франсоаз Бурден","Весела Шумакова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-355-3,,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2020-08-21T12:00:52+03:00,2020-08-21T12:08:20+03:00
1422,"Писмо в бутилка от П.","Третият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,544,мека,"Криминална литература","·········· Криминална проза",978-954-357-305-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,"Борис Драголов",,egesihora,,2017-02-25T16:13:41+02:00,2022-05-09T20:58:28+03:00
2857,"Приятелски огън",,,"Елиът Акерман","Деян Кючуков",,хартия,228,мека,,"·········· Трилър",978-954-28-1811-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,WizardBGR,,2017-08-30T09:45:11+03:00,2019-03-30T16:07:41+02:00
2100,"Слава в смъртта",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,368,мека,,"·········· Криминална проза",978-954-26-1486-9,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T13:26:05+03:00,2023-04-04T08:39:07+03:00
4911,Фенка,,,"Рейнбоу Роуъл","Ирена Алексиева",,хартия,448,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-1504-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Noelle Stevenson",,Еми,,2018-03-11T11:29:14+02:00,2022-08-13T21:50:11+03:00
10341,"Хиляда и една нощ",,,"Ханан ал-Шейх","Зорница Стоянова-Лечева",,хартия,280,"мека със сгъвка",,"···················· Приказки",978-954-28-1713-0,,първо,"Сиела Норма АД",2015,,"Неделя Китаева",,,,,"Дамян Дамянов",Еми,,2019-06-25T09:47:22+03:00,2019-06-25T09:58:47+03:00
1910,"Шестото измиране",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,Трилър,"·········· Трилър",978-954-655-609-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T19:49:49+03:00,2022-02-05T20:43:49+02:00
