id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
268,"Как станах кинозвезда",,,"Хаим Оливер",,,хартия,200,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Георги Чавдаров",,ventcis,,2016-12-14T12:57:47+02:00,2021-02-11T14:24:58+02:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
829,"Ние, спасените","Или как евреите в България бяха изтръгнати от лагерите на смъртта",,"Хаим Оливер",,,хартия,184,Твърда,,"···················· Българска документална проза",,,"Първо (не е указано)","Издателство за литература на чужди езици",1967,,"Димитър Дублев",,"Димитър Карталев","Петко Узунов","Марко Беxар",,ventcis,,2017-01-22T12:27:31+02:00,2018-11-08T21:21:40+02:00
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
831,"Часът на надеждата",,,"Хаим Оливер",,,хартия,326,Твърда,,"···················· Българска военна проза",,,"Първо (не е указано)","„Профиздат“ — Издателство на ЦС на профсъюзите",1957,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов",,,ventcis,,2017-01-22T13:30:11+02:00,2017-01-22T13:30:11+02:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
2898,"Фалшификаторът от Черния кос",,,"Хаим Оливер",,,хартия,392,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1969,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Петър Петров",,gogo_mir,,2017-09-02T05:33:28+03:00,2018-04-15T15:22:22+03:00
6236,"Роман за един пияница",,,"Хаим Оливер",,,хартия,416,мека,"Съвременна проза (XX век); Социален роман","···················· Съвременни български романи и повести",978-619-220-043-5,"Съвременна българска проза",първо,Лексикон,2017,,"Алберт Бенбасат",,,,,,gogo_mir,debora,2018-06-20T21:12:53+03:00,2018-06-22T17:47:32+03:00
2974,"Фалшификаторът от Черния кос",,,"Хаим Оливер",,,хартия,312,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",второ,"Народна младеж",1984,,"Нина Андонова",,"Стойчо Желев","Елена Млечевска","Роберто Андреев",,gogo_mir,,2017-09-06T10:01:56+03:00,2017-09-06T10:01:56+03:00
207,Хелиополис,,,"Хаим Оливер",,,хартия,288,твърда,"Приключенска фантастика; Утопия","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“",1968,,"Надя Чекарлиева",,"Михаил Руев","Лазар Христов","Васил Иванов",,ventcis,,2016-12-10T18:07:03+02:00,2017-09-10T15:25:33+03:00
217,"Часът на невидимите",,,"Хаим Оливер",,,хартия,196,мека,"Детска фантастика","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Димитър Чаушов","Маргарита Лазарова","Борис Димовски",,ventcis,,2016-12-11T09:44:08+02:00,2021-07-23T09:28:14+03:00
220,"Пратеникът от Елсинор",,,"Хаим Оливер",,,хартия,212,мека,"Съвременен роман (XX век); Социален роман","···················· Съвременни български романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“",1974,,"Христо Симеонов",,"Иван Стоилов","Гергина Григорова","Димитър Ташев",,ventcis,,2016-12-11T10:40:59+02:00,2017-09-04T07:47:02+03:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
