id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1232,"Конан скитника",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Rinaldo,,2017-02-13T17:48:09+02:00,2017-08-22T01:08:19+03:00
1233,"Конан узурпатора",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Любомир Николов",,,,,,Rinaldo,,2017-02-13T17:50:17+02:00,2017-08-22T01:22:44+03:00
1229,"Конан воинът",,,"Робърт Хауърд","Димитър Добрев",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анна Стаменова",,,,,,Rinaldo,,2017-02-13T17:40:07+02:00,2017-11-15T10:25:27+02:00
1228,"Конан авантюриста",,,"Робърт Хауърд","Георги Стоянов",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анахид Аждерян",,,,,,Rinaldo,,2017-02-13T17:37:33+02:00,2020-10-14T21:14:52+03:00
14288,"… И се роди вещица",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-051-7,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","ИК „Плеяда“",1991,,"Иван Хаджиев",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",vesi_libra,,2020-12-18T07:32:36+02:00,2021-01-10T10:16:37+02:00
14747,"Том Сойер детектив",,,"Марк Твен","Т. Ненова",,хартия,96,мека,,"···················· Романи и повести за деца",,"Незабравими романи",,"Издателска къща „Лакрима“; Издателство „Калпазанов“",1992,,"В. Антонова",,"М. Узунов","Б. Стефанов",,"Андрей Перчемлиев",Еми,,2021-03-05T08:27:20+02:00,2021-03-05T08:35:05+02:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00
15452,"Черният колос",,,"Робърт Хоуърд","Иван Златарски; Лидия Переклийска",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Зомби хорър; Мистично фентъзи; Свръхестествено","···················· Фентъзи",954-513-003-2,"Конан Варварина",първо,"Издателска къща „Бева Прес“",1992,,"Лидия Переклийска",,,,"Ивайло Ненов",,debora,,2021-07-08T18:30:14+03:00,2021-07-08T18:58:59+03:00
4367,"Вълшебникът от Оз. Страната на Оз",,,"Лиман Франк Баум","Анна Каменова; Жени Божилова",,хартия,304,твърда,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-528-622-9,"Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Виктор Паунов","Уилям Денслоу",Еми,,2018-01-07T21:10:26+02:00,2024-04-20T10:49:31+03:00
