id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
26,"Огънят отвътре",,,"Карлос Кастанеда","Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-34-3,"„Карлос Кастанеда“","второ (не е указано)","„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-04T23:21:38+03:00,2019-10-30T14:41:11+02:00
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
101,"Съзаклятието Водолей","Промените в личността и обществото през 1980 — те",,"Мерилин Фъргюсън","Нели Константинова",,хартия,480,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8544-04-0,,,"Издателска къща „АНИМА“",,,,,,,,,vog,,2015-09-01T15:53:03+03:00,2017-02-24T00:36:02+02:00
141,"Вторият пръстен на силата",,"част 1","Карлос Кастанеда","Иван Бянов",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:31:42+02:00,2021-05-20T16:18:18+03:00
142,"Вторият пръстен на силата",,"част 2","Карлос Кастанеда","Иван Бянов",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:43:41+02:00,2021-05-20T16:00:05+03:00
147,"Пътят на силата. Обяснения",,2,"Карлос Кастанеда","Иво Величков; И. Калушев","Сергей Герджиков",хартия,120,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8418-13-4,,първо,Екстрем,1998,,"Сергей Герджиков",,,,,,vog,,2016-04-20T15:12:48+03:00,2017-11-30T19:50:38+02:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
164,"Афоризми за житейската мъдрост",,,"Артур Шопенхауер","Красимира Михайлова",,хартия,272,мека,Философия,"···················· Самоусъвършенстване и алтернативно познание",954-474-144-5,"Серия „Познай себе си“","второ (не е указано)","Издателска къща „Кибеа“",1998,,"Люба Василева","Иванка Николова",,,,,vog,,2016-08-14T14:25:20+03:00,2022-01-21T16:03:39+02:00
182,"Тайната доктрина","Живот отвъд смъртта",,"Чарлз Ледбитър",,,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „5Ф“",,"Издателска къща „5Ф“",1992,,"Свилен Чорбаджиев",,,"Петър Стефанов","Румен Драгостинов",,vog,,2016-12-04T14:39:50+02:00,2024-04-17T13:48:01+03:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
194,Йога,"Физически упражнения Дишане Автогенна тренировка",,"Аладар Коглер","Димитринка Спасова",,хартия,138,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и Физкултура",1978,,М.Антонова,,Д.Димчев,Хр.Вълчев,Ф.Малеев,,dao,,2016-12-07T21:58:31+02:00,2017-04-07T21:13:45+03:00
215,Йога,"Основни термини",,"Кънчо Кънчев",,,хартия,168,мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и физкултура",1984,,"проф. д-р Марин Маринов; Стефан Хинков",,"Веселин Павлов","Мария Белова","Данаил Донков",,dao,,2016-12-11T09:34:46+02:00,2017-08-11T17:47:35+03:00
231,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 2",Ошо,"Емил Колев",,хартия,382,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,първо,"Издателска къща „Одисей“",1993,,"Мирослава Димитрова",,,,,,dao,,2016-12-11T19:01:51+02:00,2019-02-06T11:17:37+02:00
232,"Тибетското изкуство на спокойствието","Чуйте музиката на сърцето си",,"Кристофър Хансард","Валентина Стоянова Атанасова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0577-5,,първо,"Издателска къща „Хермес“",2007,,"д-р Светла Балтова",,,,,,dao,,2016-12-11T19:18:00+02:00,2022-07-27T11:45:38+03:00
236,"Номерологичен именник",,,"Муси Дачева",,,хартия,192,мека,,"·········· Религия и парарелигиозни учения и практики",954-8061-88-0,,"второ (не е указано)","ИК „Светулка - 44“","2001; 2005",,,,,,,,dao,,2016-12-12T11:48:58+02:00,2022-07-27T14:57:39+03:00
237,"Непознатата Индия","На поклонение в един забравен свят",,"Валтер Айдлиц","Радха Мадан Мохан Деви Доси",,хартия,174,мека,"Мемоари; Пътепис","···················· Самоусъвършенстване и алтернативно познание",978-61-9901-531-5,,първо,"Вринда България",2013,,,,,,,,dao,,2016-12-12T11:58:39+02:00,2018-02-06T16:19:21+02:00
289,"Приливи и отливи","Година III (1923–1924)","том 2","Беинса Дуно",,,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-37-4,"Общ окултен клас",първо,"Издателска къща „Алфа-Дар“",2001,,"Вихра Рускова",,,,"Юлия Боева",,dao,,2016-12-15T17:34:36+02:00,2018-04-15T10:19:45+03:00
305,"Животът те обича — прегърни го!","Как да използваме утвържденията",,"Луиз Хей","Мая Атанасова",,хартия,124,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-602-5,,"първо (не е указано)",Кибеа,2015,,"Анета Мечева",,,,,,dao,,2016-12-21T10:03:01+02:00,2020-06-16T07:10:27+03:00
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
338,"Скрито убеждаване","Психологически тактики и трикове за влияние върху подсъзнанието на друугите",,"Кевин Хогън; Джеймс Спийкман","Веселина Шопова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-685-662-3,,второ,"Издателство СофтПрес",2008,,"Красимир Шопов",,,,,,dao,,2016-12-23T18:44:03+02:00,2022-07-29T11:42:56+03:00
340,"Успехът и парите","Впрегнете ума си, за да постигнете успех",,"Джон Кехоу","Петя Петрова",,хартия,172,мека,"Лични финанси; Бизнес; Приложна психология; Философия","···················· Самоусъвършенстване и алтернативно познание","954-8890-19-4; 978-954-8890-19-9",,първо,"Издателство „Феникс дизайн“",2006,,"Петя Петрова; Ивомир Димчев; Катя Кючукова",,,,,,dao,,2016-12-23T20:34:50+02:00,2017-12-11T18:56:43+02:00
347,"Пожелай живота си","Послания от Вселената",,"Виктория Богданова; Веселина Петрова",,"Виктория Богданова; Веселина Петрова",хартия,236,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-411-169-4,,първо,"Издателство „Факел“",2010,,,,,,,,dao,,2016-12-24T10:57:26+02:00,2022-07-28T16:25:02+03:00
352,"Да прецакаш Дявола","Тайната за постигане на свобода и успех",,"Наполеон Хил","Силвия Пешева",,хартия,272,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-37-0,,първо,"AMG Publishing","2011; 2016",,"Йоана Йорданова",,,,,,dao,,2016-12-24T13:20:14+02:00,2019-07-31T10:10:10+03:00
357,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,290,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Йордан Зашев","Владимир Боев",,dao,,2016-12-25T06:44:32+02:00,2019-10-30T14:39:23+02:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
405,"Дневникът на един маг",,,"Паулу Коелю","Вера Киркова",,хартия,224,твърда,Философия,"···················· Самоусъвършенстване и алтернативно познание","954-954-120-1; 978-954-769-120-9","Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Снежина Томова",,,"Людмил Томов","Shaun Lowe",,dao,,2016-12-29T13:12:08+02:00,2017-09-21T20:17:11+03:00
410,"Книга на Еклесиаста",,,Соломон,,,хартия,115,мека,,"···················· Религия",954-787-012-2,"Колекция Ad vitam aeternam",първо,"„Мириам Паблишинг“",2005,,,,,,"Мария Арабаджиева",,dao,,2016-12-29T19:13:15+02:00,2017-08-03T13:38:55+03:00
433,"Евангелие от Юда",,,"Етиен Касе","Лиляна Мандаджиева",,хартия,232,мека,религия,"···················· Религия",978-619-153-001-4,,първо,"Издателство „Паритет“",2012,,,,,,,,taniya,,2017-01-01T18:20:17+02:00,2020-02-12T22:24:59+02:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
626,"Делюзията Бог",,,"Ричард Докинс","Юлиян Антонов",,хартия,496,"мека / твърда","Наука и религия","···················· Религия",978-954-321-421-1,,първо,Изток-Запад,2008,,,,,,"Емил Трайков",,Ripcho,,2017-01-08T19:08:39+02:00,2019-05-31T15:36:30+03:00
717,"Проявете съдбата си","Девет духовни принципа, които ще ви помогнат да получите всичко, което желаете",,"Уейн Дайър","Ирина Манушева",,хартия,248,Мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-954-474-470-0,,,"ИК „Кибеа“",2008,,,,,,,,petya_pe,,2017-01-13T20:59:43+02:00,2017-01-13T20:59:43+02:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
875,"Дарът на Орела",,,"Карлос Кастанеда","Юлия Бучкова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-35-1,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:40:04+02:00,2019-10-30T14:40:22+02:00
1171,"Завръщане към любовта",,,"Мериън Уилямсън","Маргарита Спасова",,хартия,284,Мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",954-626-060-6,"Загадки и мистерии",второ,"Издателство „АРАТРОН“",2009,,"Анник Теодосиева",,,,,,petya_pe,,2017-02-08T20:14:36+02:00,2018-02-08T09:25:18+02:00
1534,"Ялдаваот: история и учение на гностическата религия",,,"Архимандрит Павел Стефанов",,,хартия,502,мека,"Религиозно-култова литература","···················· Религия",978-54-9700-70-1,,първо,"Омофор; Фондация „Покров Богородичен“",2008,,"Димитър Попмаринов",,,,,,oh_banq_oh_kef,,2017-03-21T12:39:47+02:00,2020-12-11T08:54:25+02:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
1677,"Крия Йога","Процес на депрограмиране","книга 4","Шибендо Лахири; Кена Упанишада","Юли Железаров",,хартия,96,Мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,,"ЕТ „Владимир Въжаров“",2003,,,,,,,,petya_pe,,2017-04-12T20:06:38+03:00,2017-04-12T20:06:38+03:00
1692,"Пътят към промяната",,,"Светлана Стоилова",,,хартия,544,мека,"Екзотерия и астрология","·········· Религия и парарелигиозни учения и практики",978-954-28-1177-0,,,"Сиела Норма АД",2012,,,,,,,,dao,,2017-04-14T07:01:10+03:00,2017-04-14T19:38:53+03:00
1816,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-27-0,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-05-06T20:59:20+03:00,2021-02-02T10:55:52+02:00
2204,"Мъдростта на Графството","Как да живееш като хобит",,"Ноубъл Смит","Боряна Игова",,хартия,168,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1640-9,,първо,"Сиела Норма АД",2014,,"Ангел Игов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-05T14:17:04+03:00,2017-07-07T13:28:14+03:00
2262,"Предречено от Библията",,,"Тодор Мачканов",,,хартия,192,мека,,"···················· Езотерика и астрология",,,първо,"вестник „Борба“",1990,,"Георги Вишовградски","Марин Крусев",,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2017-06-09T12:13:15+03:00,2017-06-09T12:13:15+03:00
2309,Анастасия,,"Първа книга","Владимир Мегре","Боряна Лаловска",,хартия,222,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-69-8,"Звънтящите кедри на Русия",първо,„Аливго“,2008,,,,,,,,Еми,,2018-03-05T18:46:18+02:00,2018-03-05T21:32:16+02:00
2310,"Пространство на любовта",,"Трета книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,244,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-90765-9-8,"Звънтящите кедри на Русия",първо,„Аливго“,2002,,,,,,,,devira,,2017-06-15T13:52:20+03:00,2018-06-28T13:40:21+03:00
2399,"Моята първа Библия в картинки",,,"Кенет Н. Тейлър",,,хартия,256,твърда,"Учебна литература","···················· Религия",,,девето,"International Bible Society",2007,,,,,,,"Ричард Хук; Франсис Хук",vesi_libra,,2017-06-25T23:03:19+03:00,2018-09-20T12:43:47+03:00
2412,"Великият Печат","Безгранично пространство и радост",,"Лама Оле Нидал","Николай Нешев",,хартия,240,мека,"Коментар; Философия","·········· Религия и парарелигиозни учения и практики",954-90610-3-5,"Будизмът днес",първо,"Асоциация „Диамантен Път“",2004,,"Ева Йорданова",,,,,,vesi_libra,,2017-06-26T22:11:41+03:00,2017-06-26T22:31:31+03:00
2413,"Как стоят нещата","Жив подход към будизма за съвременния свят",,"Лама Оле Нидал","Николай Нешев",,хартия,216,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-3-0,,първо,"Диамантен Път на будизма — България",2010,,"Емилия Нешева; Ева Йорданова",,,,,,vesi_libra,,2017-06-26T23:06:30+03:00,2017-06-26T23:06:30+03:00
2414,"Буда и любовта",,,"Лама Оле Нидал","Веселка Николова",,хартия,248,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-1-6,,първо,"Диамантен Път на будизма — България",2009,,,,,,,,vesi_libra,,2017-06-26T23:27:37+03:00,2017-06-26T23:27:37+03:00
2453,"Живот за вярата","Най-важни моменти от живота на Анемари Крюгер и пътя й в бахайската вяра",,"Мариана Еклесия",,,хартия,182,Мека,,"···················· Религия",954-9542-10-6,,,„Кармел“,2003,,"Юлия Байчева",,,,,,Еми,,2017-07-03T11:39:14+03:00,2018-02-21T21:59:05+02:00
2490,"Библията — преразказана от Пърл Бък","Старият и Новият завет",,"Пърл Бък","Дора Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Издателство „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2017-07-10T11:49:30+03:00
2811,"Духовната война","Битката за човешката душа",,"Джон Бъниан","Стефан Спасов Стефанов; Владимир Райчинов (стихове)",,хартия,248,твърда,"Средновековен алегоричен роман","···················· Религия",978-954-407-327-5,,трето,"Издателство „Нов човек“",2010,,"Румен Папратилов",,,,"Фред Апс","Хенри Кортни Селоус; Дейвид Хенри Фристън",vesi_libra,,2017-08-20T14:17:04+03:00,2017-08-20T14:17:04+03:00
2832,"Скритият дар","101 притчи за истински ценното в живота",,"Джериес Авад","Лилия Костова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-30-1,,първо,"AMG Publishing",2011,,"Мартина Стоименова",,,,,"Galyna Andrushko",alxatsv79,,2017-08-24T22:54:16+03:00,2020-01-29T09:42:54+02:00
3049,"Писма до Клаудия","Зад маските и илюзиите",,"Хорхе Букай","Ева Тофтисова",,хартия,256,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0791-1,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T15:06:58+03:00,2017-09-13T21:40:46+03:00
3055,"Разказвай с мен",,,"Хорхе Букай","Ева Тофтисова",,хартия,312,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1005-2,,първо,"ИК „Хермес“",2011,,,,,,,,vesi_libra,,2017-09-10T16:11:12+03:00,2017-09-13T21:41:02+03:00
3058,"Приказки за размисъл",,,"Хорхе Букай","Ева Тофтисова",,хартия,192,"мека със сгъвка","Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0726-7,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T16:36:25+03:00,2024-05-14T10:16:08+03:00
3096,"Да се обичаме с отворени очи",,,"Хорхе Букай; Силвия Салинас","Върбинка Костадинова",,хартия,264,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0885-1,,първо,"ИК „Хермес“",2010,,"Ева Тофтисова",,,,,,vesi_libra,,2017-09-13T21:14:39+03:00,2017-09-13T21:40:19+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
3099,"От самоуважението до егоизма","Разговор между мен и теб",,"Хорхе Букай","Ева Тофтисова",,хартия,208,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1060-1,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2017-09-13T21:49:37+03:00,2017-09-13T21:49:37+03:00
3176,Брида,,,"Паулу Коелю","Вера Киркова",,хартия,256,"твърда с обложка",Философия,"···················· Самоусъвършенстване и алтернативно познание",978-954-769-173-5,"Библиотека Паулу Коелю",първо,Обсидиан,2008,,"Снежина Томова",,,"Людмил Томов","Getty Images; Guliver",,vesi_libra,,2017-09-24T11:37:42+03:00,2018-05-27T10:37:35+03:00
3226,"Тесният път","Проблеми и опасности в духовния път — съветите на Учителя",,"Павел Желязков",,,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-44-7,,първо,"Издателска къща „Алфа-Дар“",2003,,"Вихра Рускова",,,,"Теодора Стойчева",,vesi_libra,,2017-09-28T22:19:53+03:00,2017-09-28T22:19:53+03:00
3278,Тайната,,,"Ронда Бърн","Любомир Кюмюрджиев",,хартия,216,твърда,Психология,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-458-7,,първо,Изток-Запад,2008,,,,,,,,vesi_libra,,2017-10-05T13:12:17+03:00,2019-05-31T17:41:22+03:00
3279,Дианетика,"Модерна наука за душевно здраве",,"Л. Рон Хъбард",,,хартия,616,мека,"Приложна психология; Философия; Религия","···················· Самоусъвършенстване и алтернативно познание",,,,"New Era",1999,,,,,,,,vesi_libra,,2017-10-05T14:46:44+03:00,2019-09-07T23:19:23+03:00
3281,"Свещената книга на Черното братство",,,,,"Мориел Яману",цифров,,,"Духовна литература; Древни учения; Магия","·········· Религия и парарелигиозни учения и практики",,,,,2017,,,,,,,,"Moriel Yamanu",,2017-10-06T02:08:45+03:00,2018-05-29T07:37:37+03:00
3545,"Книга за въможностите","75 начина да преодолееш инерцията и да промениш живота си",,"Алберт Либерман","Боряна Дукова",,хартия,200,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-092-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светослава Славчева",,,,"Вихра Стоева",,vesi_libra,,2017-11-02T13:45:33+02:00,2017-11-02T13:45:33+02:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
3662,"Траките, които създадоха християнството, българите",,,"Петър Георгиев",,,хартия,222,Мека,,"···················· Религия",978-954-9670-33-2,,Първо,"„Булга Медиа“",2017,,,,,,,,NEVIDIMIA,,2017-11-14T11:18:42+02:00,2017-11-14T11:18:42+02:00
3766,"Изкуството на сънуването",,,"Карлос Кастанеда","Светла Христова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-43-2,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2017-11-25T12:47:55+02:00,2017-11-27T14:08:18+02:00
3824,"Закони за медитация",,,"Петър Дънов",,"Елеазар Хараш",хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-449-024-8,,"първо (не е указано)","ИК „Стено“; Логос",1994,,,,,,,,vesi_libra,,2017-11-29T14:11:24+02:00,2017-11-29T14:11:24+02:00