id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7456,"Тревожният диалог в символите на житните кръгове 2003-2009",,,"Мариана Везнева",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-8365-31-4,"Библиотека „Анастасия“",първо,"ИК „Новата цивилизация“",2010,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:38:14+03:00,2022-09-30T09:21:32+03:00
7457,"И кротките ще наследят Земята","10 откровения-пророчества на ХХI век",,"Мариана Везнева",,,хартия,124,мека,,"···················· Езотерика и астрология",954-666-042-6,"Библиотека „Просветление“",първо,"Издателство „Интервю Прес“",2002,,"Анна Димитрова; Валентин Марков",,,,"Ваня Тотева",,vesi_libra,,2018-10-10T14:57:10+03:00,2021-05-05T12:51:11+03:00
7452,"Свръхсетивно познание",,,"Мариана Везнева",,,хартия,300,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-5-1,"Тайната школа","четвърто (допълнено)",Откровение,2000,,,,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:34:30+03:00,2018-10-10T14:02:53+03:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
7455,"И ще се разбират с езика на мисълта","Посланията в житните кръгове",,"Мариана Везнева",,,хартия,176,мека,,"···················· Езотерика и астрология",954-9905-20-9,"Тайното слово",първо,Откровение,2004,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:18:04+03:00,2018-10-10T15:02:27+03:00
7243,"По спиралата на еволюцията",,,"Мариана Везнева",,,хартия,304,мека,,"···················· Езотерика и астрология",954-9905-03-9,"Тайната школа","трето (преработено и допълнено)",Откровение,2000,,,,,,"Александър Лудколев",,vesi_libra,,2018-09-21T10:39:07+03:00,2018-10-10T14:15:36+03:00
6488,Зодиакът,,,"Мариана Везнева",,,хартия,104,мека,,"···················· Езотерика и астрология",954-9905-06-3,"Посланията на Атлантида",първо,Откровение,2001,,"Стоян Марев",,,,"Йонка Чалъкова",,vesi_libra,,2018-07-09T13:02:20+03:00,2018-07-09T13:16:39+03:00
