id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12008,"Царството на кривите огледала",,,"Кънчо Кънчев",,,хартия,280,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-954-651-164-5,,първо,"ИК „Домино“",2008,,,,,,"Иван Кирков",,cattiva2511,,2020-03-10T10:46:02+02:00,2021-12-05T12:08:09+02:00
16370,"Пеперуди над огъня",,,"Емил Константинов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",954-91738-3-6,,първо,"Издателство „Домино ГД“",2006,,"Мирослав Божков",,,,"Георги Иванов","Мирослав Божков",Еми,,2021-12-20T09:23:19+02:00,2021-12-20T09:30:17+02:00
12007,"Неизживяното минало на един богаташ",,,"Кънчо Кънчев",,,хартия,256,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-147-1,,първо,"ИК „Домино“",2006,,,,,,"Янаки Кавръков",,cattiva2511,,2020-03-10T10:37:22+02:00,2021-03-08T19:04:40+02:00
12006,"Мадоната от кафе „Фиалка“",,,"Кънчо Кънчев",,,хартия,248,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-134-X,,първо,"ИК „Домино“",2005,,,,,,"Георги Динев",,cattiva2511,,2020-03-10T10:28:25+02:00,2020-10-29T09:59:53+02:00
12593,"Лице в мрака",,,"Едгар Уолъс","Емануел Икономов; Саша Димитрова",,хартия,222,мека,,"·········· Криминална проза",,"Издания за криминална и приключенска литература",,"Издателска къща „Домино“",1990,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2020-05-29T09:43:42+03:00,2020-05-29T10:09:59+03:00
14733,"Кървавият двойник",,,"Едгар Уолъс","Здравка Славянова; Кръстан Дянков; Боряна Караджова (от испански); Антония Парчева",,хартия,224,мека,,"·········· Криминална проза",,Домино,първо,"ИК „Домино“",1992,,"Светослав Славчев",,,"Ани Филипова","Текла Алексиева",,debora,,2021-03-03T14:42:38+02:00,2021-03-03T15:34:51+02:00
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
19790,"Ангелът на злото",,,"Едгар Уолъс","Здравка Стоянова; Борис Миндов",,хартия,216,мека,"Криминална литература","·········· Криминална проза",,"Издания за криминална и приключенска литература","първо (не е указано)","Издателска къща „Домино“",1991,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2023-12-22T09:30:23+02:00,2023-12-22T09:39:33+02:00
