id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1294,"Четири след полунощ",,"част 2","Стивън Кинг","Йосиф Леви",,хартия,480,мека,Трилър,"···················· Хорър",954-404-027-7,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T20:02:10+02:00,2017-05-23T19:43:45+03:00
3284,Овъркил,,,"Владимир Санин","Иванка Васева; Ирина Васева",,хартия,228,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-06T11:09:26+03:00,2017-10-06T11:09:26+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
5481,Стихотворения,,,"Никола Вапцаров",,,хартия,160,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","десето (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Найден Петков",,vesi_libra,,2018-04-18T10:38:28+03:00,2018-04-18T10:45:32+03:00
5723,"Гео Милев",,,"Георги Марков",,,хартия,186,твърда,"Биография; Очерк; Литературен очерк","···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1964,,"Ир. Гочева",,"П. Йотов","Ив. Петров","В. Краваева",,vesi_libra,,2018-05-07T23:00:52+03:00,2018-05-07T23:13:43+03:00
1289,"Четири след полунощ",,"част 1","Стивън Кинг","Йосиф Леви",,хартия,544,мека,Трилър,"···················· Хорър",954-404-026-9,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T18:49:33+02:00,2019-05-21T15:53:56+03:00
9987,"Джордж Лукас",,,"Брайън Джоунс","Стефан Георгиев",,хартия,432,твърда,"Биографии и автобиографии","·········· Документална проза",978-619-7419-05-4,,,"Hibrid Books",2018,,"Стела Зидарова",,,,"Методи Стоянов",,Еми,,2019-06-02T20:20:12+03:00,2019-06-02T20:57:32+03:00
11046,"Приказни легенди за индианци",Хълмисти,1,,"Юлия Бучкова",,хартия,120,мека,,"···················· Митове, легенди, епос","954-8407-06-X (поправен)",,,АБГ,1993,,"Виолета Георгиева",,,,"Вихра Янчева",,Еми,,2019-09-27T10:34:54+03:00,2019-09-27T11:03:15+03:00
11047,"Приказни легенди за индианци",Морски,2,,"Юлия Бучкова",,хартия,112,мека,,"···················· Митове, легенди, епос",953-8407-06-X,,,АБГ,1993,,"Виолета Георгиева",,,,"Вихра Янчева",,Еми,,2019-09-27T10:40:23+03:00,2019-09-27T11:03:33+03:00
11146,"Великани на континентите",,,"Димо Божков",,,хартия,176,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Наука и изкуство",1978,,"Костадинка Владева",,,"Ронка Кръстанова",,,Karel,,2019-10-17T16:19:45+03:00,2019-10-18T08:48:14+03:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
7369,"22 ноември 1963",,,"Стивън Кинг","Адриан Лазаровски; Цветелина Тенекеджиева; Юлиева Чернева",,хартия,784,мека,"Алтернативна история; Исторически роман; Научна фантастика; Политически трилър; Социална фантастика; Темпорална фантастика","·········· Трилър",978-954-409-325-9,,първо,"Издателска къща „Плеяда“",2012,,"Весела Прошкова; Лилия Анастасова",,,,,,NEVIDIMIA,,2018-10-04T09:50:08+03:00,2020-02-26T21:21:12+02:00
12044,Лавина,,,"Блага Димитрова",,,хартия,344,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1977,,"Теодора Димитрова",,"Стефан Груев","Любен Петров","Стоян Желязков",,Еми,Silverkata,2020-03-12T14:41:02+02:00,2020-03-22T17:48:33+02:00
2620,"И изгрява слънце",(Фиеста),,"Ърнест Хемингуей","Димитри Иванов",,хартия,206,твърда,"Любовен роман; Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Второ,"Издателство „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NomaD,,2017-07-29T15:01:38+03:00,2020-04-28T09:18:18+03:00
12604,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,224,мека,,"·········· Криминална проза",954-584-040-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Стоянка Сербезова",,,,,,Еми,,2020-05-29T18:50:53+03:00,2020-05-29T18:59:06+03:00
12748,"Размисли и максими",,,Вовнарг,"Димитър Банков",,хартия,152,"твърда с обложка",,"···················· Философия",,,първо,"ДИ „Народна култура“",1986,,"Бояна Петрова",,"Стефан Десподов","Ставри Захариев","Маргарита Горанова",,Еми,sqnka,2020-06-07T10:04:24+03:00,2020-06-13T21:57:29+03:00
12840,"Нощта на Дракона",,,"Адам Хол","Яна Попова",,хартия,272,мека,"Шпионски трилър","·········· Трилър",954-562-014-5,,"първо (не е указано)","Издателство „Астрала“",1993,,,,,,"Веселин Павлов",,Еми,,2020-06-15T10:11:28+03:00,2020-06-15T10:45:13+03:00
13062,"Кирил и Методий",,,"Иван Богданов",,,хартия,272,мека,,"···················· Българска историческа проза",,,първо,"Български писател",1987,,,,"Антон Радевски","Любен Петров","Иван Марков",,Еми,,2020-07-06T14:59:44+03:00,2020-07-06T15:07:22+03:00
13074,"Pусия и българското национално-освободително движение 1856-1876","Документи и материали","Том 2",,,"К. Възвъзова-Каратеодорова; Н. Жечев; З. Маркова; А. Меламед; Т.Попсавова; В. Тонев; М. Бирман; Н. Зуева; Л. Степанова; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1990,,"Л. Неделчева; М. Шопова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T23:24:19+03:00,2020-07-08T00:59:23+03:00
13659,"Симовата чета",,,"Калина Малина",,,хартия,88,мека,,"···················· Романи и повести за деца",,,"второ преработено","Издателство „Христо Г. Данов“",1973,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-09-17T15:41:34+03:00,2020-09-22T10:12:15+03:00
13715,"Желязната пета",,,"Джек Лондон","Сидер Флорин",,хартия,288,"твърда с обложка","Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",,,,Профиздат,1970,,"Христо Кънев",,"Пеню Чалъков","Велизар Карналов","Иван Кьосев",,Еми,,2020-09-25T20:48:19+03:00,2020-09-25T21:02:34+03:00
13733,"Третият райх отвътре",,"том 2","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,344,твърда,,"···················· Мемоари",978-619-01-0656-2,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:42:21+03:00,2020-09-28T23:17:29+03:00
13734,"Третият райх отвътре",,"том 1","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,352,твърда,,"···················· Мемоари",978-619-01-0655-5,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:56:16+03:00,2020-09-29T00:37:45+03:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
6037,"Това се случи на 35 май",,,"Ерих Кестнер","Владимир Мусаков",,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1981,,"Елена Руж","Станимира Тенева","Венелин Вълканов","Петър Балавесов",,,Karel,,2018-06-04T01:08:39+03:00,2021-06-29T07:40:15+03:00
7567,"Син на крадец",,,"Мануел Рохас","Венцеслав Николов",,хартия,288,твърда,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,dijon,,2018-10-20T13:34:35+03:00,2021-07-10T15:28:17+03:00
15893,"Няколко зелени листа",,,"Барбара Пим","Надка Гунева",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Бонка Лукова","Веселин Христов",,Еми,,2021-09-20T07:03:04+03:00,2021-09-20T07:08:58+03:00
592,"Тъй рече Заратустра","Книга за всички или никого",,"Фридрих Ницше","Жана Николова-Гълъбова",,хартия,368,мека,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.)","···················· Философия",,,първо,"Издателска къща „Христо Ботев“",1990,,"Димитър Денков",,"Стефан Груев","Ронка Кръстанова","Евгений Клинчаров",,vog,,2017-01-07T14:41:04+02:00,2021-10-01T10:34:23+03:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
16260,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,736,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Димитър Тошев",,Еми,,2021-11-22T09:04:08+02:00,2021-11-22T09:15:43+02:00
739,Разбойници,,,,"Богдан Русев","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,832,твърда,,"·········· Фантастика",978-954-28-1712-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:41:37+02:00,2022-04-10T09:15:52+03:00
3355,"Отхвърлена справедливост",,,"Робърт Таненбаум","Златозар Керчев",,хартия,336,мека,,"·········· Трилър",954-8181-92-4,"Светът на трилъра","първо (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2017-10-13T16:34:39+03:00,2022-06-17T18:23:28+03:00
821,"Невъзможна любов",,,"Колийн Макълоу","Вяра Стефанова",,хартия,320,мека,"Роман на нравите; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-589-001-0,,"първо (не е указано)","Selekt — ABC publishers",1993,,,,,,,,ventcis,,2017-01-21T15:40:37+02:00,2022-06-26T14:11:02+03:00
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
17301,Бързеят,,,"Михаил Бубьонов","Иван Марков; Лилия Кирова",,хартия,352,"мека с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1974,,"Васил Каратеодоров",,"Лиляна Басарева","Лиляна Недевска","Евгений Босяцки",,Еми,,2022-07-19T13:15:22+03:00,2022-07-19T13:23:04+03:00
17304,Стихотворения,,,"Димчо Дебелянов",,,хартия,124,мека,,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Милка Спасова",,"Магда Абазова","Ветка Туджунова","Борис Ангелушев",,Еми,,2022-07-19T16:10:47+03:00,2022-07-19T16:16:05+03:00
17366,"Политически дневник",(1939–1943),,"Граф Галеацо Чано","Здравко Станков",,хартия,424,мека,"Историческа проза; Политология","···················· История",954-406-011-1,,второ,"Издателство „Български художник“",1992,,"Петя Дочева",,"Тома Томов","Веселин Сеизов",,,Еми,,2022-08-03T12:41:21+03:00,2022-08-03T13:02:24+03:00
17596,"Фразеологичен речник на българския език",О-Я,"Том втори","Кети Найчова; Сийка Спасова-Михайлова; Кристалина Чолакова",,,хартия,780,"твърда с обложка",,"···················· Енциклопедии и речници",,,Първо,"Издателство на Българска академия на науките",1975,,,,"Д. Донков","Д. Калинова","Т. Данов",,cromberg,,2022-09-14T13:56:37+03:00,2022-09-14T14:56:28+03:00
17815,Социология,,,"Антъни Гидънс","Ивайло Парчев",,хартия,656,мека,,"···················· Социология",954-733-341-0,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Майя Грекова",,,,"Буян Филчев",,Еми,,2022-10-21T18:34:52+03:00,2022-10-21T18:50:02+03:00
894,"Крайречно царство",,"том II","Ши Найан","Димитър Загоров",,хартия,720,"мека; твърда","Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-948-3 (мека); 978-619-152-949-0 (твърда)","Библиотека „Изток“","второ преработено","Издателство „Изток-Запад“",2016,,"Сидер Флорин",,,,"Любен Козарев","Китайски художници","Фея Моргана",,2017-01-24T14:58:31+02:00,2022-11-26T10:50:35+02:00
18089,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",954-584-046-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2022-12-06T09:26:05+02:00,2022-12-06T09:33:02+02:00
1651,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,Семейство,"···················· Семейство",,"Десет книги за семейството и дома",първо,"ДИ „Медицина и физкултура“",1979,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Филип Малеев","Хелмут Фиге",dao,,2017-04-10T20:26:57+03:00,2023-05-31T09:03:21+03:00
18971,"Призрачни огньове",,,"Дийн Кунц","Сибин Майналовски",,хартия,528,мека,,"·········· Трилър",978-619-01-0877-1,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,,Еми,,2023-07-02T14:48:49+03:00,2023-07-02T15:03:13+03:00
5619,"Избрани творби в два тома",,"том 1","Греъм Грийн","Людмила Харманджиева;  Венцислав Венков",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:30+03:00,2023-07-12T01:58:32+03:00
1641,"Кратък терминологичен речник по електронна обработка на информация",,,"Румен Янакиев; Христо Далкалъчев; Йордан Тотев; Христо Содев; Драгомир Бояджиев",,,хартия,176,твърда,Наръчник,"···················· Информационни технологии",,,"първо (не е указано)","Държавно издателство "" Наука и изкуство""",1973,,"Атанас Михайлов",,"Таня Николова","Лиляна Денкова","Веселин Павлов",,dao,,2017-04-09T20:30:03+03:00,2023-09-23T20:45:43+03:00
5601,"Голямата цепнатина",,,"Роже Фризон-Рош","Иван Манчев",,хартия,200,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство „Медицина и физкултура“",1969,,"Д. Миланов",,,"М. Воденичарова","Д. Панайотов",,Karel,,2018-04-27T02:28:01+03:00,2023-10-04T23:27:54+03:00
6961,Азаран-Бюлбюл,"Арменски народни приказки",,,"Дона Минчева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Karel,,2018-08-22T03:14:26+03:00,2023-11-12T13:41:20+02:00
19834,"21 урока за 21-ви век",,,"Ювал Ноа Харари","Мариана Шипковенска",,хартия,288,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-01-0416-2,,първо,"Издателство „Изток-Запад“",2019,,"Павлина Върбанова",,,,,,Еми,,2024-01-09T09:16:06+02:00,2024-01-09T09:27:26+02:00
19892,"Годината на девствениците",,,"Кетрин Куксън","Даниела Златева",,хартия,224,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8005-85-9,,"първо (не е указано)","Издателство „Роял-77“",1993,,,,,,"Валери Чакалов",,Еми,,2024-01-30T09:33:30+02:00,2024-01-30T09:40:21+02:00
20259,"8 години в Тибет",,,"Петер Ауфшнайтер","Явор Константинов","Мартин Брауен",хартия,254,твърда,"Пътепис; Биография; Автобиография","···················· Пътешествия и експедиции","978-619-01-0585-5; 619-01-0585-8",,първо,"Издателство „Изток-Запад“",2020,,"Маргарита Крумова",,,,,,debora,,2024-04-07T21:08:03+03:00,2024-04-26T20:13:12+03:00
