id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6135,"BG тайната. От Орфей до Ванга",,,"Стилиян Иванов",,,хартия,160,мека,Философия,"·········· Българска литература",978-954-2962-33-5,,първо,Апостроф,2016,,"Драгомира Иванова",,,,"Стилиян Иванов",,vesi_libra,,2018-06-11T15:36:32+03:00,2018-06-11T15:47:29+03:00
611,"ДНК: Тайната на живота",,,"Джеймс Д. Уотсън; Андрю Бери","Красимира Матева",,хартия,392,твърда,Биология,"·········· Научнопопулярна литература",954-761-148-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Таня Боянова",,,,,,Ripcho,,2017-01-08T09:18:12+02:00,2021-02-14T19:26:24+02:00
5318,"Лили Чудото и тайната на изгубения подводен свят",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-40-2,"Лили Чудото",първо,"A & T Publishing",2008,,"Ивета Кючукова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:57:04+03:00,2020-02-19T09:19:08+02:00
5317,"Лили Чудото и тайната на мумията",,,Книстер,"Марина Михова",,хартия,112,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-31-0,"Лили Чудото",първо,"A & T Publishing",2007,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:47:14+03:00,2020-02-14T14:07:04+02:00
11881,"Мадам Пилинска и тайната на Шопен",,,"Ерик-Еманюел Шмит","Петър Герджиков",,хартия,96,мека,,"···················· Съвременни романи и повести",978-619-7516-00-5,"Безкрайна проза",първо,"Леге Артис",2019,,"Галина Меламед",,,,"Лъчезар Владимиров",,debora,,2020-02-24T23:01:06+02:00,2022-03-26T18:33:56+02:00
3655,"Мина и тайната на магиите","трета книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-86-8,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T10:03:16+02:00,2019-05-25T22:12:55+03:00
19609,"Неговият час; Тайната на любовта",,,"Елинор Глин","Радка Крапчева",,хартия,208,мека,"Любовен роман","·········· Любовни романи и повести",954-8237-04-0,"Златни антикварни романи",второ,"Издателство „Румена“",1992,,"Мария Павлова",,,,"Аглика Чонева-Стоилова",,Еми,,2023-11-10T15:12:34+02:00,2023-11-10T15:27:38+02:00
4882,Тайната,,,"Барбара Фрийти","Нина Рашкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-345-7,"Съвременна романтична проза","първо (не е указано)",Плеяда,2014,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,in82qh,,2018-03-07T00:32:31+02:00,2020-08-28T11:58:48+03:00
10024,Тайната,,,"Джули Гарууд",Illusion,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-03T17:12:44+03:00,2019-06-03T17:19:18+03:00
3278,Тайната,,,"Ронда Бърн","Любомир Кюмюрджиев",,хартия,216,твърда,Психология,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-458-7,,първо,Изток-Запад,2008,,,,,,,,vesi_libra,,2017-10-05T13:12:17+03:00,2019-05-31T17:41:22+03:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
13034,"Тайната библиотека на Леонардо",,,"Франческо Фиорети","Милена Дякова",,хартия,272,мека,,"·········· Исторически романи и повести",978-619-02-0422-0,"Исторически трилъри",първо,"ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов",,,Еми,,2020-07-03T10:24:08+03:00,2020-07-03T10:37:13+03:00
16083,"Тайната вечеря",,,"Хавиер Сиера","Екатерина Делева",,хартия,272,мека,"Исторически роман; Историческо криминале","·········· Исторически романи и повести","954-26-0480-7; 978-954-26-0480-8",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2021-10-12T11:25:02+03:00,2023-01-21T11:38:46+02:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
6569,"Тайната градина",,,"Франсис Бърнет","Елена Хаджиилиева",,хартия,288,мека,"Детска литература","···················· Романи и повести за деца",954-657-093-1,"25 вечни детски романа",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-15T12:22:28+03:00,2019-06-13T15:03:00+03:00
6320,"Тайната градина",,,"Франсис Бърнет","Елен Хаджиилиева-Оливър",,хартия,296,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-47-2,"Вечна класика за деца",пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:39:29+03:00,2018-07-17T14:18:07+03:00
182,"Тайната доктрина","Живот отвъд смъртта",,"Чарлз Ледбитър",,,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „5Ф“",,"Издателска къща „5Ф“",1992,,"Свилен Чорбаджиев",,,"Петър Стефанов","Румен Драгостинов",,vog,,2016-12-04T14:39:50+02:00,2024-04-17T13:48:01+03:00
4703,"Тайната за тийнейджъри",,,"Пол Харингтън","Снежана Милева",,хартия,180,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-630-7,,,Изток-Запад,2010,,,,,,,,vog,,2018-02-21T15:36:35+02:00,2018-02-21T17:53:32+02:00
284,"Тайната история",,,"Дона Тарт","Стефан Аврамов",,хартия,720,мека,,,"954-365-007-1; 978-954-365-007-1",,първо,„Еднорог“,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,ventcis,,2016-12-15T14:17:34+02:00,2017-04-29T19:42:40+03:00
20571,"Тайната история на българския футбол","Зад кулисите на голямата игра",,"Станил Йотов",,,хартия,344,мека,"Документална проза; Спорт, фитнес; Историческа проза","···················· Спорт",978-619-7625-08-0,,"второ допълнено",Кръг,2021,,"Димитър Златков; Иван Николов",,,"Добромира Георгиева",,,Еми,,2024-05-29T09:05:12+03:00,2024-05-29T09:16:58+03:00
18859,"Тайната история на Кейти Лавендър",,,"Ерика Джеймс","Борис Дамянов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-398-588-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Александра Кънева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:37:04+03:00,2023-06-08T10:43:00+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
4983,"Тайната команда","или петимата от VIIв",,"Димитър Гулев",,,хартия,188,твърда,"Съвременни български романи и повести; Детска литература","···················· Романи и повести за деца",,,първо,"Български писател",1972,,,,,,"Людмил Чехларов",,vesi_libra,,2018-03-18T13:28:48+02:00,2020-07-30T14:20:20+03:00
14466,"Тайната команда",,,"Димитър Гулев",,,хартия,336,твърда,,"···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Метози Бежански",,"Борис Китанов","Гинка Григорова","Стойчо Жечев",,Еми,,2021-01-13T09:17:19+02:00,2021-01-13T09:24:17+02:00
18144,"Тайната между нас",,,"Барбара Делински","Цвета Костадинова Маркова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0733-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-12-15T12:27:15+02:00,2022-12-15T12:32:39+02:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
4277,"Тайната на „Енигма“",,,"Владислав Козачук","Боряна Райчева",,хартия,424,Мека,"Военна проза; История","·········· Документална проза",,"Архивите са живи",първо,"Издателство на БКП",1990,,"Магдалена Атанасова",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-31T12:24:40+02:00,2021-07-05T17:06:20+03:00
4697,"Тайната на „Пегас“",,,"Грег Лумис","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-585-704-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2018-02-20T21:19:09+02:00,2018-02-20T21:35:36+02:00
8865,"Тайната на „Ред Хауз“",,,"А. А. Милн","Маргарита Терзиева",,хартия,256,мека,,"·········· Криминална проза",978-954-515-329-7,,първо,Милениум,2015,,"Габриела Кожухарова",,,"Николета Запрянова","Ина Бъчварова; Владимир Венчарски",,Еми,,2019-02-11T10:50:55+02:00,2019-02-11T11:02:32+02:00
4336,"Тайната на алхимика",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-782-6,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:04:35+02:00,2018-01-06T10:04:35+02:00
1174,"Тайната на Артемис Фоул",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",954-733-239-2,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Боян Филчев",,bambo,,2017-02-09T07:10:34+02:00,2022-01-16T12:38:28+02:00
16876,"Тайната на Боскомската долина","Разкази за Шерлок Холмс",,"А. Конан Дойл","Кирил Хавезов",,хартия,96,мека,,"·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1965,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-03-26T08:40:58+02:00,2022-03-26T09:09:43+02:00
10805,"Тайната на Ботичели",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,464,мека,"Исторически роман; Историческо криминале; Любовен роман; Роман на плаща и шпагата","·········· Любовни романи и повести",978-954-771-266-9,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,debora,,2019-08-21T21:43:03+03:00,2019-08-21T22:12:16+03:00
16747,"Тайната на Везалий",,,"Жорди Льобрегат","Росица Асенова",,хартия,512,мека,"Готически роман; Криминална литература","·········· Криминална проза",978-619-243-051-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Живко Петров",,Еми,,2022-03-03T11:41:36+02:00,2022-03-03T11:51:13+02:00
15546,"Тайната на Диор",,,"Наташа Лестър","Мариана Панова",,хартия,536,мека,"Исторически роман","···················· Съвременни романи и повести",978-954-28-3297-3,,първо,"Сиела  Норма АД",2020,,,,,,"Фиделия Косева",,art54,,2021-07-17T06:54:47+03:00,2021-08-02T04:58:04+03:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2024-05-18T11:16:25+03:00
8590,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-50-9,,първо,"ИК Ергон",2010,,"Сергей Райков",,,,,,Еми,,2019-01-19T13:32:07+02:00,2019-01-19T13:39:54+02:00
12492,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,350,мека,,"·········· Трилър",978-619-191-056-4,,второ,"Арт Етърнал Синема",2014,,"Сергей Райков",,,,,,sqnka,,2020-05-23T21:13:12+03:00,2020-05-23T22:27:59+03:00
3859,"Тайната на живота",,,"Зигмунд Фройд","Евразия, София","Евразия, София",хартия,400,мека,,"···················· Психология",,,1,"Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vog,,2017-12-02T13:01:33+02:00,2017-12-02T13:01:33+02:00
4595,"Тайната на жълтата стая",,,"Гастон Льору","Ася Къдрева",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Златка Тименова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-11T16:35:55+02:00,2021-02-27T12:32:32+02:00
4596,"Тайната на жълтата стая",,,"Гастон Льору","Ася Къдрева",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Златка Тименова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-11T17:11:50+02:00,2021-02-27T12:32:15+02:00
7724,"Тайната на забранената книга",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1179-7,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Надя Калъчева",,,,"conrado; myssyphoto",,Silverkata,,2018-11-04T14:54:23+02:00,2020-03-25T19:53:21+02:00
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
18621,"Тайната на Зоро",,,"Робърт Блонд",,,хартия,144,мека,"Приключенска литература","·········· Книги игри",954-459-542-2,,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-22T06:34:15+03:00,2023-04-22T06:39:44+03:00
13814,"Тайната на имението",,,"Агата Кристи","Иванка Стефанова",,хартия,248,мека,,"·········· Криминална проза",954-584-099-4,"Абагар крими",първо,"„Абагар Холдинг“",1994,,,,,,,,analda,,2020-10-09T21:09:43+03:00,2020-10-14T08:46:55+03:00
15742,"Тайната на Кехлибарената стая",,,"Юлиан Семьонов","Бети Биджерано",,хартия,496,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-08-17T07:58:49+03:00,2021-08-17T08:06:22+03:00
15391,"Тайната на китайския талисман",,,"Ригън Форест","Кристиан Георгиев",,хартия,188,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0091-0,Изкушение,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,vesi_libra,,2021-06-30T07:23:59+03:00,2021-06-30T08:02:46+03:00
15165,"Тайната на Клеопатра",,,"Сюзън Симс","Теодора Котева",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0230-1,Страст,първо,"Арлекин България ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2021-05-11T09:40:44+03:00,2021-05-11T09:57:51+03:00
15860,"Тайната на ключа",,,"Едгар Уолъс","Аделина Теофилова",,хартия,184,мека,,"·········· Криминална проза",,,,"ЕФ „Моливчето“",1991,,,,,,"Маня Вапцарова",,Еми,,2021-09-14T06:29:29+03:00,2021-09-14T06:32:44+03:00
17490,"Тайната на книжаря",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-151-745-9,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-08-31T11:15:23+03:00,2022-08-31T11:24:14+03:00
4322,"Тайната на Лусинда",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-334-0,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:23:54+02:00,2022-03-06T21:24:57+02:00
12853,"Тайната на Меган",,,"Нора Робъртс","Цветана Генчева",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-653-0,,"второ (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2020-06-16T11:35:50+03:00,2020-06-16T11:44:11+03:00
3154,"Тайната на Медичите",,,"Майкъл Уайт","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „Бард“",2009,,"Мариела Янакиева",,,,,,NMereva,,2017-09-22T11:49:59+03:00,2018-03-06T20:57:15+02:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
7816,"Тайната на миналото; Загадъчни сенки",,,"Джейн Ан Кренц","Мая Мечкуева; Вилиана Данова",,хартия,268,мека,,"·········· Любовни романи и повести",954-11-0298-0,Изкушение,първо,"„Арлекин България“ ЕООД",1995,,"Ани Димитрова; Ирина Димитрова",,,,,,Еми,,2018-11-11T16:31:33+02:00,2019-03-04T19:00:26+02:00
14989,"Тайната на моя съпруг",,,"Лиан Мориарти","Калина Лазарова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-1363-3,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-04-11T10:47:16+03:00,2021-04-11T10:55:46+03:00
5378,"Тайната на мъртвите",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-350-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-04-10T19:56:10+03:00,2018-04-10T20:03:48+03:00
8033,"Тайната на Осмия ден",,,"Глоувър Райт","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-40-4,,първо,„Гарант-21“,1994,,"Даниела Недкова",,,,"Никлай Янчев",,Еми,,2018-11-30T15:26:39+02:00,2019-01-13T16:37:34+02:00
2908,"Тайната на остров Пайн",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-655-164-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T18:00:15+03:00,2018-10-14T14:10:47+03:00
46,"Тайната на отец Браун",,,"Г. К. Честъртън","Ани Друмева","Ани Друмева",хартия,340,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"Народна култура",1986,,,,,,,,vog,,2015-05-12T11:04:56+03:00,2019-01-08T10:07:42+02:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
9268,"Тайната на пещерите","Занимателна спелеология",,"П. Трантеев; В. Георгиев",,,хартия,230,мека,"Научна и образователна литература; География; Екология","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1968,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ал. Станев",,debora,,2019-03-25T19:14:33+02:00,2019-09-07T20:32:36+03:00
2395,"Тайната на плашилото",,,"Хедър Еймъри; Стивън Картрайт","Евелина Банева",,хартия,16,мека,Приказки,"·········· Детска литература",978-954-308-147-9,"Приказки от фермата",първо,"Издателство „Прес“",2007,,,,,,,,vesi_libra,,2017-06-25T21:35:34+03:00,2017-06-25T21:36:18+03:00
20291,"Тайната на прислужницата",,,"Фрида Макфадън","Катя Перчинкова",,хартия,304,мека,,"·········· Трилър",978-619-03-0268-1,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-04-15T09:01:34+03:00,2024-04-15T09:23:38+03:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
15064,"Тайната на разказвачката на истории",,,"Седжал Бадани","Евелина Пенева",,хартия,436,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3213-3,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2021-04-21T07:30:54+03:00,2022-06-17T11:25:39+03:00
17889,"Тайната на Рембранд",,,"Алекс Конър","Никола Костов",,хартия,488,мека,,"·········· Криминална проза",978-954-761-491-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2022-10-30T09:46:29+02:00,2022-10-30T09:55:40+02:00
13341,"Тайната на светилището",,,"Илайн Евънс","Маргарита Дилова",,хартия,136,мека,"Дамски криминален роман","·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,"Стефан Груев",,debora,,2020-08-08T16:32:11+03:00,2020-11-11T17:28:05+02:00
20653,"Тайната на семейство Рей",,,"Татяна дьо Роне","Здравка Славянова",,хартия,352,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-282-4,,първо,Обсидиан,2011,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-06-13T10:35:56+03:00,2024-06-13T10:46:13+03:00
11487,"Тайната на синия дим",,,"Невена Паскалева",,,цифров,264,,"Фантастика; Антиутопия; Постапокалипсис","···················· Българска фантастика",,,,,2019,,"Таня Динева",,,,,,cattiva2511,,2019-12-18T16:09:19+02:00,2020-05-14T08:46:45+03:00
4770,"Тайната на сътворението",,,"Том Нокс","Христо Димитров",,хартия,384,мека,,"·········· Трилър",978-954-733-636-0,,първо,"ИК „Прозорец“ ЕООД",2009,,"Невена Дишлиева-Кръстева",,,,"Виктор Паунов",,Еми,,2018-02-26T08:37:32+02:00,2018-02-26T08:43:53+02:00
18993,"Тайната на тамплиерите",,,"Пол Кристофър","Ивайла Божанова",,хартия,240,мека,,"·········· Трилър",978-619-03-0089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-07-06T11:29:25+03:00,2023-07-06T11:38:42+03:00
18898,"Тайната на Торинската плащаница",,,"Сам Крайстър","Марин Загорчев",,хартия,416,мека,"Исторически роман","·········· Трилър",978-619-151-102-0,"Хит Трилър",първо,"СофтПрес ООД",2013,,"Виктория Иванова",,,,,"Oleg Golovnev; Georgios Kollidas; Claudio Divizia",Еми,,2023-06-15T08:11:41+03:00,2023-06-15T08:21:48+03:00
3976,"Тайната на Тутанкамон",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-561-7,,"първо (не е указано)","Издателство „Фют“",2009,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:06:10+02:00,2021-09-08T13:06:33+03:00
15024,"Тайната на фараоните",,,"Клайв Къслър; Греъм Браун","Боряна Даракчиева",,хартия,416,мека,,"·········· Трилър",978-619-7502-05-3,,първо,"Pro Book",2018,,"Георги Димитров",,,,,,sqnka,,2021-04-14T08:28:31+03:00,2023-03-11T10:29:58+02:00
14447,"Тайната на Хиреновата пирамида",,,"Глеб Голубьов","Николай Тодоров",,хартия,212,"твърда с обложка","Археология; История","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Милка Минева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,johnjohn,,2021-01-10T15:37:16+02:00,2021-03-07T13:33:36+02:00
2201,"Тайната на Христофор Колумб","Тамплиерският флот и откриването на Америка",,"Дейвид Хатчър Чайлдрес","Петко Вълков",,хартия,264,мека,История,"·········· Научнопопулярна литература",978-954-28-0890-9,"Historia incógnita",първо,"Сиела софт енд паблишинг АД",2011,,"Люба Камарашева",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2017-06-04T21:31:23+03:00,2019-11-11T07:26:55+02:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
17626,"Тайната подправка на любовта",,,"Попи Андерсън","Ангелина Иробалиева",,хартия,276,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-381-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-09-17T15:42:39+03:00,2022-09-17T16:38:21+03:00