id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14881,"Моля, не стреляйте по дърветата",,,"Патриша Хайсмит","Весела Прошкова",,хартия,144,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1990,,"Иглика Василева","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-22T12:19:55+02:00,2022-06-25T22:29:08+03:00
14272,"Синове и любовници",,,"Д. Х. Лорънс","Лидия Александрова",,хартия,472,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1990,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Георги Терзиев",,Еми,,2020-12-15T07:40:53+02:00,2020-12-15T07:52:47+02:00
14857,"Почти невъзможна любов",,,"Пере Калдерс","Мая Генова-Чорбаджийска",,хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1989,,"Анна Златкова","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-19T10:41:15+02:00,2021-03-19T10:49:40+02:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
1849,"Нощен ездач",,,"Робърт Пен Уорън","Цветелина Николова",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1988,,"Вениамин Младенов","Красимир Мирчев","Михаил Танев","Мария Иванова","Анжела Минкова",,VeGan,,2017-05-11T22:06:55+03:00,2021-05-05T12:56:23+03:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
14253,"Магия за обич",,,"Луиз Ърдрич","Цветелина Николова",,хартия,272,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1987,,"Кръстан Дянков","Красимир Мирчев","Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2020-12-12T08:38:51+02:00,2020-12-12T08:49:09+02:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
16872,"Откраднатият куфар",,,"Херман Хесе","Венцеслав Константинов; Люба Банкова; Елена Иванова; Емилия Манолова; Даниела Евстатиева; Красимира Михайлова; Елена Анчева; Цветана Ценова","Венцеслав Константинов",хартия,176,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Венцеслав Константинов","Красимир Мирчев","Петър Добрев","Петко Узунов","Николай Алексиев",,Еми,,2022-03-25T11:29:23+02:00,2022-03-25T11:46:44+02:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
8759,"Животът по Мисисипи",,,"Марк Твен","Христо Кънев",,хартия,448,мека,Роман,"···················· Класически романи и повести",,,,Профиздат,1985,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Karel,,2019-02-04T01:28:48+02:00,2019-02-04T12:08:35+02:00
15160,"Странностите на младата блондинка",,,"Еса ди Кейрош","Димитър Ангелов","Димитър Ангелов",хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1984,,"Ирина Манова","Красимир Мирчев","Лиляна Басарева","Марияна Тенева","Марио Вътков",,Еми,vesi_libra,2021-05-11T07:04:05+03:00,2021-05-11T09:13:43+03:00
9535,"Песента на Соломон",,,"Тони Морисън","Мадлена Евгениева",,хартия,312,мека,"Готически роман","···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1984,,"Кръстан Дянков","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Стефан Десподов",,vesi_libra,,2019-04-30T12:11:44+03:00,2021-10-01T16:14:42+03:00
7356,"Галерия жени",,,"Теодор Драйзер","Вера Стоименова",,хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,"първо (не е указано)",Профиздат,1984,,"Димитрина Кондева; Красимира Абаджиева","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Владимир Велков",,Еми,,2018-10-03T09:03:40+03:00,2021-11-30T19:02:41+02:00
12933,"Римската пролет на мисис Стоун",,,"Тенеси Уйлямс","Красимира Абаджиева; Юлия Тошева",,хартия,176,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Мариана Шипковенска","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2020-06-23T12:27:40+03:00,2020-06-23T12:46:49+03:00
7608,"Трофеите на Лукул",,,"Бертолт Брехт","Венцеслав Константинов; Румяна Георгиева; Николай Попов; Боряна Вълчева; Елена Иванова; Севдалина Аршинкова; Златка Бойчева","Венцеслав Константинов",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1983,,"Венцеслав Константинов","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Марио Вътков",,vesi_libra,,2018-10-25T11:02:03+03:00,2018-10-25T11:24:58+03:00
