id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
1865,"Брод през световете","Няколко тъмни и не толкова тъмни истории",,"Валентин Попов — Вотан",,,хартия,174,мека,"Фантастика; Фентъзи; Хорър","···················· Българска фантастика",978-619-169-105-0,,първо,"МОНТ ООД",2016,,,,,,,,WizardBGR,,2017-05-14T11:41:30+03:00,2019-02-27T19:43:39+02:00
15185,"Война на световете",Изтреблението,,"Стивън Бакстър","Милена Илиева",,хартия,480,мека,,"···················· Научна фантастика",978-954-655-811-4,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2021-05-15T10:50:15+03:00,2021-05-15T15:24:38+03:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
1414,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,232,мека,,,978-954-09-0631-7,„Арго“,,"Издателство „Захарий Стоянов“",2012,,"Иван Гранитски",,,,,,Rinaldo,,2017-02-24T14:40:25+02:00,2017-02-24T14:40:25+02:00
969,"Вълчи светове",,,"Алън Кол; Крис Бънч","Валерий Русинов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",954-585-321-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T15:51:02+02:00,2017-10-31T10:49:42+02:00
5350,"За невидимите светове",,,"Петър Дънов",,"Светла Балтова",хартия,224,мека,Философия,"···················· Езотерика и астрология",978-954-26-1112-7,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2018-04-09T12:57:05+03:00,2018-04-09T13:08:52+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
11132,"Паралелни светове",,,"Клифърд Саймък","Валентин Попов",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-601-001-4,"Бестселъри от световната фантастика",първо,"„Сталкер-1993“; „Alexandrov & Co“ Ltd",1993,,"Анка Веселинова",,,,"Димитър Касабов",,debora,,2019-10-13T14:18:53+03:00,2019-10-13T14:37:01+03:00
8843,"Паралелни светове",,,"Мичио Каку","Венцислав Божилов",,хартия,416,мека,"Научнопопулярна литература","·········· Научнопопулярна литература","978-954-585-658-3 / 954-585-685-8",,първо,"ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,debora,,2019-02-09T23:58:45+02:00,2019-09-03T20:45:55+03:00
956,"Пепел от светове",,,"Кевин Дж. Андерсън","Мариана Христова",,хартия,624,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-655-018-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:41:16+02:00,2022-09-30T23:11:34+03:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
12311,"Път между световете; Да живее крал Кор!",,,"Степан Вартанов; Андре Нортън","Стилияна Петрова; Любомир Николов","Атанас П. Славов",хартия,216,мека,"Героическо фентъзи (Меч и магия); Научна фантастика","···················· Фентъзи",954-444-014-3,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев; Атанас П. Славов",,,"Ставри Захариев","Михаел Бьоме; Дъглас Чафи",,debora,,2020-05-05T19:08:56+03:00,2021-06-09T10:36:34+03:00
6391,"Пътят между световете","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-5840-71-5,,първо,"ИК „БАРД“ ООД",2006,,"Мария Василева",,,,,,cattiva2511,,2018-06-30T22:37:10+03:00,2022-10-05T16:59:13+03:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
1466,Светове,"Сборник разказа от САЩ, Великобритания, Франция, Русия, Китай, Япония, Австралия и други",,,"Кънчо Кожухаров; Никола Станчев; Христо Пощаков; Лили Николова; Марияна Янакиева; Иван Иванов; Тинко Трифонов; Соня Бояджиева; Величко Панайотов; Станислава Васева","Мирослав Проданов",хартия,584,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Любомир Найденов; Христо Пощаков",,,,,,Ripcho,,2017-03-04T11:29:59+02:00,2023-11-15T16:23:34+02:00
15087,"Светове на сумрака",,,"Добри Жотев",,,хартия,62,мека,"Гражданска лирика; Елегия; Медитативна лирика; философска лирика","···················· Съвременна българска поезия",954-604-028-2,,първо,"ИК „Иван Вазов“",1995,,"Трендафил Василев",,,,"Гичо Гичев",,cattiva2511,,2021-04-25T14:37:05+03:00,2021-08-07T14:28:24+03:00
13216,Светове/цветове,Лирика,,"Кристин Юрукова",,,хартия,84,мека,,"···················· Българска класика: поезия",,,първо,,2018,,,,,,,,Еми,,2020-07-25T20:31:20+03:00,2020-07-27T09:43:44+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
5395,"Сила, която движи светове","Развитие на теорията на гравитацията",,"Михаил В. Василев; Кирил П. Станюкович","Стефан Джамбазов",,хартия,216,мека,"Астрономия; Астрономия и космос; Физика","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1972,,,,"Лазар Коцев","Тушка Московска","Кирил Майски",,vesi_libra,,2018-04-12T11:07:01+03:00,2018-04-12T11:22:17+03:00
7255,"Складът на световете","Американски фантаестични разкази",,,"Огняна Иванова","Огняна Иванова",хартия,432,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Венелин Вълканов",,Еми,,2018-09-21T15:47:38+03:00,2021-06-23T08:40:31+03:00
8567,"Списание „Други светове“, брой 19",,,,,,хартия,128,мека,"Фентъзи; Фантастика; Хорър (литература на ужаса); Публицистична статия","·········· Сборници с разнообразно съдържание",,"Списание „Други светове“",,"ИК „Джемини“",1992,,,,,,,,debora,,2019-01-16T19:01:04+02:00,2019-02-23T18:11:31+02:00
18502,"Събирачът на светове",,,"Илия Троянов","Маргарит Жеков",,хартия,480,мека,,"···················· Пътешествия и експедиции",978-954-28-0104-7,,първо,"Сиела — софт енд паблишинг",2007,,"Бисера Дакова",,,"Божидар Стоянов",,,Еми,,2023-03-27T06:35:59+03:00,2023-03-27T06:47:10+03:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
