id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7429,"Първият изповедник","Легендата за Магда Сеарус",,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,536,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-760-2,,първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,debora,,2018-10-06T23:40:42+03:00,2022-01-18T19:43:29+02:00
6668,"Как да четем Лакан?",,,"Славой Жижек","Иван Дулов",,хартия,156,,,"···················· Психология",978-619-7037-06-7,,първо,"Център за психосоциална подкрепа",2014,,"Мимоза Димитрова",,,,,,pano,,2018-07-25T12:05:33+03:00,2018-07-25T12:49:30+03:00
6670,Лакан,,,"Ален Вание","Ирена Кръстева",,хартия,96,,,"···················· Психология",954-607-298-2,,"първо издание",ЛИК,2000,,"Владимир Градев",,,"Неда Кристанова",,,pano,,2018-07-25T12:52:57+03:00,2018-10-05T13:26:56+03:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
4886,"Патиланско училище","Весели писма от Патиланча Данча до Смехурка",,"Ран Босилек",,,хартия,56,мека,,"···················· Романи и повести за деца",,,първо,Хемус,1942,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T15:17:36+02:00,2018-03-07T15:23:59+02:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
1148,Протектор,,,"Лари Нивън","Крум Бъчваров",,хартия,224,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:28:54+02:00,2017-06-27T14:08:53+03:00
2195,"Към критика на политическата икономия на знака",,,"Жан Бодрияр","Антоанета Колева",,хартия,240,мека,,"···················· Философия",954-587-026-5,,,"ИК „Критика и хуманизъм“",1996,,,,,,"Веселин Праматаров",,pano,,2017-06-02T09:47:21+03:00,2017-11-21T13:38:28+02:00
13462,"Спасителната искра","Животътъ на отца Паисия",,"Змей Горянинъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска историческа проза",,"Библиотека Герои",,"Лѫч. Станчевъ",1942,,,,,,,"В. Лазаркевичъ",Karel,,2020-08-25T01:51:03+03:00,2020-08-25T02:59:07+03:00
957,Ватерлиния,,,"Александър Громов","Юлиян Стойнов",,хартия,304,мека,,"···················· Научна фантастика",978-954-655-029-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:44:05+02:00,2022-01-15T11:12:31+02:00
4029,Прераждане,,,"Иван Николов",,,хартия,28,меки,Апологетика,"···················· Религия",,"Гибелни суеверия и секти",първо,Витезда,,,"Иван Николов",,,,,,meilanxold,,2017-12-16T18:22:13+02:00,2019-08-03T14:08:31+03:00
18943,"Ученик на медиум",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2023,,,,,,,,cattiva2511,,2023-06-27T09:32:35+03:00,2024-03-25T15:24:55+02:00
2874,"Приказки за чудатите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,224,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-775-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,"Andrew Davidson","Andrew Davidson",WizardBGR,,2017-08-31T13:45:13+03:00,2019-04-18T15:39:51+03:00
18945,Змиеядеца,,,"Виктор Суворов","Иван Тотоманов",,хартия,232,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",978-954-9772-69-2,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Дамян Дамянов",,maskara,,2023-06-27T13:30:45+03:00,2023-12-25T18:55:43+02:00
7938,"Реалистични мистики",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:07:12+02:00,2020-02-21T16:52:27+02:00
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
8199,"Една нощ в Лондон",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-156-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:30:16+02:00,2021-11-13T13:32:09+02:00
17672,"Бъди до мен",,,"Нора Робъртс","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-114-3,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:25:54+03:00,2022-09-26T18:46:39+03:00
10763,"Магьоснически огън",,,"Аня Баст","Zaharka; Vania; kaley; mishle55; Renesita",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"Zaharka; escapingthesun; Renesita",,,,,,Silverkata,,2019-08-19T18:43:06+03:00,2020-02-08T17:25:22+02:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
14348,"Дързост и мечти",,,"Нора Робъртс","Даниела Кьорчева",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-12-30T07:53:30+02:00,2022-09-26T19:06:26+03:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
3346,"Смърт в „Ла Фениче“","Първият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,304,мека,,"·········· Криминална проза",978-619-164-199-4,,второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-11T14:45:53+03:00,2017-10-11T14:51:42+03:00
8981,"Острието на предателя",,,"Себастиен де Кастел","Димитър Константинов",,хартия,392,мека,,"···················· Фентъзи",978-619-200-011-0,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2019-02-23T13:53:47+02:00,2019-02-25T18:32:52+02:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
13080,Завоевателят,,,"Бренда Джойс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-033-X,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Румяна Маринова",,,,,,Еми,,2020-07-08T09:35:48+03:00,2020-07-08T09:42:43+03:00
5914,"Черният корсар",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Морски приключения; Пиратски роман; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,Отечество,1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Марио Вътков",,Еми,,2018-05-26T21:09:02+03:00,2018-05-26T21:18:42+03:00
12315,"Как да отвлечеш шотландски лорд",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:02:52+03:00,2020-05-06T10:23:58+03:00
3357,"Първото правило на магьосника",,,"Тери Гудкайнд","Невена Кръстева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-011-X,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1998,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:03:05+03:00,2017-10-13T22:03:05+03:00
10013,"Въздухът, който той диша",,,"Британи Чери",Lux,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T14:38:12+03:00,2019-12-03T09:36:03+02:00
543,"Галактическа болница",,,"Джеймс Уайт","Виолета Чушкова",,хартия,312,мека,,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:21:09+02:00,2020-10-14T13:11:24+03:00
18724,"Карибски пирати","Проклятието на „Черната перла“",,,"Емилия Л. Масларова",,хартия,128,мека,,"·········· Приключенска литература",978-954-446-988-7,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-10T06:24:00+03:00,2023-05-10T06:33:27+03:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
9256,"Лилит: Змия в тревата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-034-3,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Камо (портрет на писателя)",,Еми,,2019-03-24T20:01:04+02:00,2021-06-22T10:16:22+03:00
15656,Санаториумът,,,"Сара Пиърс","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-616-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Йонико,,2021-07-31T16:43:58+03:00,2022-08-10T14:24:38+03:00
2858,Междусъния,,,"Димана Атанасова",,,хартия,224,мека,Фентъзи,"···················· Българско фентъзи",978-954-311-118-3,,първо,"Весела Люцканова",2013,,"Весела Люцканова",,,,Unidcolor,,WizardBGR,,2017-08-30T09:49:00+03:00,2019-04-28T15:34:15+03:00
9518,"Проклятие за мрак и самота",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2266-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,"Shane Rebenschied",,Silverkata,,2019-04-28T08:25:39+03:00,2020-11-30T12:02:05+02:00
8500,"Кристалният отломък",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-103-8,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:18:12+02:00,2019-01-10T20:25:49+02:00
16181,"Свирепа зима",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,544,мека,,"·········· Трилър",978-954-357-487-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-10-27T17:40:22+03:00,2021-10-27T18:00:23+03:00
3895,"Семейство Ейглетиер",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-162-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T12:51:42+02:00,2020-11-12T07:59:32+02:00
10295,Скай,,,"Джос Стърлинг","Юлия Чернева",,хартия,352,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1012-7,,"първо (не е указано)","Егмонт България ЕАД",2013,,"Елисавета Балтова",,,,,,Еми,,2019-06-19T08:15:27+03:00,2022-09-18T17:58:59+03:00
15418,"Смърт в „Ла Фениче“","Първият случай на комисаря Брунети",,"Дона Леон","Андрей Крупев",,хартия,256,мека,,"·········· Криминална проза","954-455-029-0 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1997,,"Правда Панова",,,,,,Еми,,2021-07-05T11:19:19+03:00,2021-07-05T11:28:00+03:00
19002,"Амулетът на Самарканд",,,"Джонатан Страуд","Борис Христов",,хартия,532,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2009 (не е указана)",,"Милена Иванова",,,,,,Silverkata,,2023-07-08T16:13:24+03:00,2023-07-08T16:22:13+03:00
15165,"Тайната на Клеопатра",,,"Сюзън Симс","Теодора Котева",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0230-1,Страст,първо,"Арлекин България ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2021-05-11T09:40:44+03:00,2021-05-11T09:57:51+03:00
2368,Ти,,,"Каролайн Кепнес","Иван Любомиров",,хартия,448,мека,Трилър,"·········· Трилър",978-619-150-866-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-06-22T15:17:26+03:00,2022-04-26T22:01:29+03:00
6209,"Кати в Америка",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-657-361-2,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-06-17T19:02:40+03:00,2018-07-15T19:04:05+03:00
1858,"Кървавото евангелие",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,592,Мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-376-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-05-13T18:03:52+03:00,2019-03-10T14:06:42+02:00
19010,"Портите на Атина",,,"Кон Игълдън","Елена Кодинова",,хартия,,мека,,"·········· Исторически романи и повести",978-619-03-0033-5,,първо,"ИК „БАРД“ ООД",2020,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T07:18:03+03:00,2023-07-12T07:26:37+03:00
3139,"Тайни и мечти",,,"Ана Годбърсън","Цветана Генчева",,хартия,288,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-2958-23-9,,първо,"Ентусиаст; Enthusiast",2011,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата)",,vesi_libra,,2017-09-21T13:27:47+03:00,2021-12-22T14:57:35+02:00
17219,Изгубените,,,"Патриша Гибни","Коста Сивов",,хартия,496,мека,,"·········· Трилър",978-954-28-3380-2,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-06-21T12:19:51+03:00,2022-06-21T15:20:38+03:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
3911,"Загадката Серпента",,,"Клайв Каслър; Пол Кемпресос",,,хартия,440,Мека,,"·········· Трилър",0-684-86080-5,,Първо,"Venus Press",2001,,,,,,,,Еми,,2017-12-05T13:32:54+02:00,2018-06-05T15:42:25+03:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
5962,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,318,мека,,"·········· Криминална проза",954-459-179-6,Мегаселър,,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2018-05-30T14:37:28+03:00,2020-08-07T11:10:03+03:00
19022,"Дете на пустинята",,,"Олуин Хамилтън","Мартин Янков",,хартия,272,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1721-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2023-07-15T08:30:57+03:00,2023-07-15T08:38:23+03:00
19534,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2023-10-25T09:08:01+03:00,2023-10-25T09:13:54+03:00
6225,"Агент назаем",,,"Ноа Бойд","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-094-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,,,,,,,in82qh,,2018-06-19T10:33:04+03:00,2021-10-11T19:18:35+03:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
10323,Бухтичка,,,"Джули Мърфи","Виктория Иванова",,хартия,320,мека,,"···················· Романи и повести за деца",978-619-151-292-8,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-06-23T21:53:39+03:00,2019-06-23T22:03:22+03:00
17492,"Смърт по сценарий",,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1481-4,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-08-31T11:44:40+03:00,2022-10-22T11:36:35+03:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
5206,Sanctus,,,"Саймън Тойн","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-954-655-202-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T15:02:18+03:00,2019-02-17T16:22:21+02:00
9559,"Жрицата в бяло",,,"Труди Канаван","Златка Михова",,хартия,656,мека,,"···················· Фентъзи",978-954-9535-14-3,"Ерата на Петимата",първо,"Вакон ООД",2010,,"Владимир Пенов",,,,,,debora,,2019-05-01T22:17:23+03:00,2019-05-01T23:10:10+03:00
13911,Раят,,,"Майк Резник","Сийка Нотева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика","954-8610-18-4 (грешен); 954-8610-16-7 (поправен)","Хроника на човешкия вид",първо,"ИК „Лира Принт“",1997,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2020-10-21T11:21:51+03:00,2022-10-29T11:22:22+03:00
4952,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,,"·········· Трилър",954-8181-13-4,"Светът на трилъра","второ (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2018-03-14T21:36:00+02:00,2022-05-04T16:07:44+03:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
2146,"Сезонът на костите",,,"Саманта Шанън","Деян Кючуков",,хартия,504,мека,"Антиутопия; Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Свръхестествено","···················· Научна фантастика",978-954-28-1524-2,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-29T16:40:35+03:00,2022-01-07T18:39:07+02:00
8295,"Жълтите очи на крокодилите",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-835-6,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T08:07:22+02:00,2018-12-25T08:17:50+02:00
2408,"Куршуми на свободна практика",,,"Волен Митев",,,хартия,220,мека,,"···················· Българска криминална проза",954-615-087-8,,първо,"Издателска къща „Я“",2001,,"Христо Карастоянов",,,"Милена Колева",,,volenmitev,,2017-06-26T11:32:33+03:00,2022-11-30T13:05:51+02:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
15980,"Червените магически свитъци",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,344,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-352-3,,първо,"Издателство „Ибис“",2020,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-10-02T05:14:24+03:00,2021-10-02T05:34:49+03:00
15216,"Пирати на любовта",,,"Карин Робърдс","Йонка Пейчовска",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8070-73-1,"Романтични времена",първо,"ИК „Калпазанов“",1993,,"Ива Кирова",,,"Стефка Димитрова",,,Еми,vesi_libra,2021-05-20T07:38:22+03:00,2021-05-27T06:57:00+03:00
16752,Прилив,,,"Шила Бьорлинд; Ролф Бьорлинд","Емилия Карастойчева",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-381-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2022-03-04T10:43:27+02:00,2022-06-22T08:52:25+03:00
4721,"Листа от градината на Мория",Зов,"Книга първа","Елена Рьорих (не е указан)",,,хартия,96,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,второ,"Издателство „Логос“",1992,,,,,,,,vog,,2018-02-22T20:26:18+02:00,2018-06-28T10:42:50+03:00
7794,"Забравена истина",,,"К. А. Тъкър","Диана Кутева",,хартия,372,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-252-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-09T09:27:49+02:00,2019-07-14T12:26:29+03:00
20339,"Един тъмен прозорец",,,"Рейчъл Гилинг","Зорница Русева",,хартия,512,мека,,"···················· Фентъзи",978-954-28-4691-8,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:44:21+03:00,2024-04-22T10:53:42+03:00
9588,"Божествени и прокълнати",,,"Бри Диспейн","Цветана Генчева",,хартия,304,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-389-101-6,,"първо (не е указано)","Издателство „Ера“",2010,,"Лилия Анастасова",,,,,,vesi_libra,,2019-05-06T10:34:07+03:00,2022-09-30T09:28:11+03:00
629,"Изгревът на Червената звезда",,,"Валери Андровски",,,хартия,300,мека,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",978-954-8772-37-2,Тибериада,първо,"„Зов комерс“",2015,,"Емануил Костов",,,,"Милен Димитров",,zelenkroki,,2017-01-08T19:40:50+02:00,2022-10-01T10:59:41+03:00
13173,Сам,,,"Лиса Гарднър","Цветана Генчева",,хартия,304,мека,,"·········· Трилър",978-954-399-353-6,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-22T08:24:12+03:00,2020-08-23T21:00:15+03:00