id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18562,"Шестото клеймо",,,"Дан Браун","Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-04-07T07:59:39+03:00,2023-04-07T08:14:51+03:00
13448,"Цифрова крепост",,,"Дан Браун","Иван Златарски",,хартия,400,мека,,"·········· Трилър",978-954-585-922-9,,първо,"ИК „Бард“",2004,,"Иван Тотоманов",,,,,,Еми,,2020-08-24T09:19:22+03:00,2020-08-24T09:26:13+03:00
9914,"Изгубеният символ",,,"Дан Браун","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",978-954-655-063-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T22:46:24+03:00,2019-05-31T22:55:13+03:00
8774,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-02-05T09:53:45+02:00,2019-02-05T09:53:45+02:00
3672,Произход,,,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",978-954-655-800-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T13:44:06+02:00,2023-03-12T07:29:37+02:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
2554,"Шестото клеймо","Ангели и Демони",,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:09:58+03:00,2021-10-05T17:35:53+03:00
2553,"Цифрова крепост",,,"Дан Браун","Иван Златарски",,хартия,400,Мека,,"·········· Трилър",978-954-585-922-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T11:57:05+03:00,2018-02-19T21:02:28+02:00
2552,Метеоритът,,,"Дан Браун","Крум Бъчваров",,хартия,480,Мека,"Научна фантастика","·········· Трилър",954-585-492-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T11:34:20+03:00,2017-10-12T12:13:28+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
