id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
842,Марсианецът,,,"Анди Уеър","Милена Илиева",,хартия,432,Мека,,"···················· Научна фантастика",978-954-655-478-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,,,,,,,Ripcho,,2017-01-22T19:03:39+02:00,2020-01-14T09:58:45+02:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
847,Вяра,,,"Джон Лав","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-355-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-01-22T20:15:24+02:00,2019-02-27T21:19:42+02:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
849,"Сделката на капитан Ворпатрил",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,560,мека,"Военна фантастика","···················· Научна фантастика",978-954-655-333-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:41:13+02:00,2017-06-01T14:45:33+03:00
851,"Момиче на пружина",,,"Паоло Бачигалупи","Милена Илиева",,хартия,528,Мека,,"···················· Научна фантастика",978-954-655-299-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:52:09+02:00,2018-05-29T21:53:38+03:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
1031,Възкресителят,,,"Глен Купър","Венцислав Божилов",,хартия,414,мека,Трилър,"·········· Трилър",978-954-655-486-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-01-31T11:51:20+02:00,2020-01-26T17:14:04+02:00
1084,"Сияен ангел",,,"Нелсън Демил","Венцислав Божилов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-622-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Венцислав Божилов",,,,,,Еми,,2017-02-04T13:31:23+02:00,2021-11-09T14:16:05+02:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
1749,"Черният манастир",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-04-24T21:40:39+03:00,2021-10-14T07:43:13+03:00
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
1954,Мания,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-671-4,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2017-05-22T22:13:11+03:00,2022-02-27T11:47:36+02:00
2073,Саботьорът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,560,Мека,,"·········· Криминална проза",978-954-2928-19-5,,първо,ProBook,2012,,"Весела Ангелова",,,,"Стилиян Найденов",,Еми,,2017-05-28T22:07:57+03:00,2019-02-24T13:32:23+02:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
2279,Пантерата,,,"Нелсън Демил","Венцислав Божилов",,хартия,624,мека,,"·········· Криминална проза",978-954-655-353-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2017-06-11T20:24:09+03:00,2021-10-21T08:23:53+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
2800,"Порочен кръг",,,"Уилбър Смит","Иван Златарски",,хартия,560,мека,"Приключенска литература","·········· Трилър",978-954-655-614-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,vesi_libra,,2017-08-18T19:24:23+03:00,2017-08-18T19:24:23+03:00
3034,"Централна станция",,,"Лави Тидхар","Иван Иванов",,хартия,272,мека,"Киберпънк; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-720-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,gogo_mir,,2017-09-09T14:47:08+03:00,2022-06-29T21:06:47+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
3515,"Застрашена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-470-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:46:52+02:00,2020-01-20T08:33:16+02:00
3516,"Кралство под обсада",,,"Реймънд Фийст","Валерий Русинов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-457-4,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:02:11+02:00,2020-01-20T08:32:13+02:00
3569,"700 метра под земята",,,"Джак дю Брул","Юлиян Стойнов",,хартия,416,мека,,"·········· Трилър",978-954-655-693-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-11-05T22:41:01+02:00,2022-05-01T22:20:32+03:00
3574,"Императорът на тръните",,,"Марк Лорънс","Милена Илиева",,хартия,432,мека,"Епическо фентъзи; Дарк фентъзи; Постапокалипсис; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-498-7,,първо,"ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-06T13:07:14+02:00,2021-11-27T20:56:18+02:00
3651,"Призвание герой! Сборник книги-игри: 6",,,"Ал Торо; Красимира Стоева; Стефан Д. Стефанов;",,"Ал Торо",хартия,496,мека,"фентъзи; фантастика","·········· Книги игри",978-619-716-014-7,"Призвание герой!",първо,"Сдружение „Книги-игри“",2017,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Венцислав Великов","Тодор Мутаров; Венцислав Великов; Георги Мишков; Божидар Жеков",cattiva2511,,2017-11-13T20:57:50+02:00,2018-12-28T10:31:28+02:00
3674,"Четирите легендарни царства",,,"Матю Райли","Владимир Германов",,хартия,400,мека,,"·········· Трилър",978-954-655-744-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T14:01:52+02:00,2023-03-24T16:18:15+02:00
3795,"От онези, които заслужават да бъдат убити",,,"Питър Суонсън","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-585-669-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-28T11:53:11+02:00,2022-05-26T18:00:44+03:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
4517,"Лабиринтът на Озирис",,,"Пол Зюсман","Венцислав Божилов",,хартия,624,мека,,"·········· Трилър",978-954-655-342-3,"Кралете на трилъра",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-01-30T13:05:44+02:00,2018-01-30T14:17:46+02:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
4673,"Последната императрица",,,"Кристофър Райд","Венцислав Божилов",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-562-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-02-17T16:06:08+02:00,2020-08-14T18:16:37+03:00
4689,"Краят на веригата",,,"Фредрик Т. Олсон","Милко Стоименов",,хартия,560,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-575-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T16:28:57+02:00,2023-05-20T11:56:29+03:00
5583,"Тихият палач",,,"Патриша Корнуел","Елена Кодинова",,хартия,464,мека,"Конспиративен трилър","·········· Трилър",978-954-655-649-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2018-04-25T09:12:06+03:00,2021-12-07T18:43:34+02:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
5833,"Сенки в снега",,,"Луиз Пени","Нели Лозанова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-409-0,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2018-05-17T17:52:19+03:00,2023-02-26T17:31:05+02:00
5934,"Пред вратите на мрака",,,"Реймънд Фийст","Юлиян Стойнов",,хартия,272,мека,,"···················· Фентъзи",978-954-655-390-4,,,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-05-28T13:04:51+03:00,2018-05-28T13:13:38+03:00
5936,"Връхлита страховит легион",,,"Реймънд Фийст","Юлиян Стойнов",,хартия,336,мека,,"···················· Фентъзи",978-954-655-380-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-05-28T14:08:31+03:00,2018-05-28T14:15:02+03:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
6065,"Индор и Сянката на Страданието",,,"Б. Н. Добрев",,,хартия,440,мека,"Героическо фентъзи (Меч и магия); Съвременен роман (XXI век); Хумористично и пародийно фентъз","···················· Българско фентъзи",978-619-908-542-4,,първо,"Акцент 96",2018,,"Мария Трифонова",,,,"Добромир Томов","Добромир Томов",cattiva2511,,2018-06-06T16:51:00+03:00,2021-03-01T10:59:06+02:00
6532,"Горещо след полунощ",,,"Синтия Идън","Сия Монева",,хартия,320,мека,"Свръхестествено; Вампири и върколаци; Градско фентъзи ; Еротичен любовен роман","···················· Фентъзи",978-619-200-009-7,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2018-07-13T12:28:16+03:00,2020-10-21T21:54:35+03:00
6945,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,256,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-691-2,,четвърто,"ИК „Бард“",2017,,,,,,"Darren Colley",,debora,,2018-08-19T13:27:54+03:00,2018-08-20T01:07:32+03:00
7030,"Петдесет нюанса по-тъмно",,,"Е. Л. Джеймс","Цветана Генчева; Кремена Бъчварова",,хартия,512,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-337-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T18:43:15+03:00,2018-09-07T00:28:32+03:00
7078,"Островът на ранените души",,,"Нора Робъртс","Елена Кодинова",,хартия,528,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2018-09-06T20:22:41+03:00,2018-09-20T19:16:30+03:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
7191,"Петдесет нюанса сиво",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,496,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-330-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:30:59+03:00,2018-10-02T17:53:52+03:00
7192,"Петдесет нюанса освободени",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,542,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-343-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:55:00+03:00,2018-10-02T18:19:39+03:00
7217,"Писмо до сестра ми",,,"Мария Пеева; Люси Рикспуун",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-402-1,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2018-09-18T15:56:43+03:00,2018-09-18T16:04:37+03:00
7341,"Кръвта на Александър",,,"Том Уайлд","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-637-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-10-01T19:00:03+03:00,2018-10-01T23:12:14+03:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
7684,"За литературата",Есета,,"Умберто Еко","Мария Панева",,хартия,288,мека,,"·········· Научнопопулярна литература",978-954-655-529-8,,"първо (не е указано)","ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,NomaD,,2018-11-01T10:21:55+02:00,2021-10-22T07:22:39+03:00
8298,"Полунощен повелител",,,"Синтия Идън","Сия Монева",,хартия,332,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-019-6,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2018-12-25T15:23:20+02:00,2022-07-31T11:54:55+03:00
8299,"Полунощни грехове",,,"Синтия Идън","Сия Монева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Вампири и върколаци; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-013-4,,първо,"Еклиптик ЕООД",2015,,"Стоян Пашкуров",,,,,,Еми,,2018-12-25T15:41:42+02:00,2021-11-27T10:54:54+02:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
8352,"Собственост на благородница",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-696-7,,,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:21:43+02:00,2023-03-05T09:46:31+02:00
8452,"Леденият дракон",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,128,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Приказки",978-954-655-566-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,"Луис Ройо",,maskara,,2019-01-06T13:34:15+02:00,2021-11-14T11:39:32+02:00
8573,"Красива мистерия",,,"Луиз Пени","Калина Лазарова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-460-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2019-01-17T12:09:53+02:00,2019-07-19T09:28:02+03:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
8894,"Мълчанието на вдовицата",,,"Сидни Шелдън; Тили Багшоу","Цветана Генчева",,хартия,416,мека,,"·········· Трилър",978-954-655-874-9,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-02-13T13:45:33+02:00,2019-02-13T13:53:39+02:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
9351,"Нещо чака… сред дърветата",,,"Тана Френч","Мариана Христова",,хартия,544,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-655-377-5,,първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2019-04-07T17:51:03+03:00,2019-04-07T18:40:50+03:00
9461,"Пето авеню",,,"Кристофър Смит","Теодора Божилчева; Венцислав Божилов",,хартия,496,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-655-404-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2019-04-22T11:57:58+03:00,2019-04-22T12:06:12+03:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
10929,"Летопис за царуването на Шарл IX",,,"Проспер Мериме","Надежда Станева",,хартия,222,мека,,"·········· Исторически романи и повести",,"Библиотека „Шедьоври“","второ (не е указано)","ИК „Атика“",1992,,"Георги Куфов",,,"Ели Илиева","Владислав Паскалев",,debora,,2019-09-12T20:37:09+03:00,2019-09-12T21:34:02+03:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
11359,"Тронът на тамплиерите",,,"Пол Кристофър","Венцислав Божилов",,хартия,288,мека,"криминална проза; Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-735-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-11-22T12:56:33+02:00,2022-09-10T18:09:50+03:00
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
11435,"Ловецът на цветя",,,"Дейвид Уайтхаус","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-954-8,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2019-12-08T22:57:55+02:00,2021-02-20T15:52:18+02:00
11643,"Кървава мъгла",,,"Томас Енгер","Василена Старирадева",,хартия,384,мека,,"·········· Трилър",978-619-161-143-0,,първо,"ИК „Персей“",2017,,"Радостина Колева",,,,,,Еми,,2020-01-16T11:06:33+02:00,2020-01-16T11:22:07+02:00
11662,"Не точно среща",,,"Катрин Байби","Мирела Стефанова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-096-5,"Библиотека „Любов и съдба“",първо,"Ергон ООД",2019,,"Сергей Райков",,,,,,Еми,,2020-01-18T14:41:10+02:00,2020-01-18T14:55:39+02:00
11771,"Алхимия на отмъщението",,,"Курт Ауст","Калина Димитрова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",978-619-161-044-0,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,,Shutterstock,,Еми,,2020-02-02T18:20:09+02:00,2021-10-02T08:19:49+03:00
11772,"Денят на Страшния съд",,,"Курт Ауст","Калина Димитрова",,хартия,384,мека,"Конспиративен трилър; Криминална литература; Историческо криминале","·········· Криминална проза",978-619-161-177-5,,първо,"ИК „Персей“",2018,,"Мариян Петров",,,,,,Еми,,2020-02-02T18:40:31+02:00,2023-07-03T09:08:18+03:00
11843,"Тайните бегачи на Ню Йорк",,,"Матю Райли","Венцислав Божилов",,хартия,320,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","·········· Трилър",978-954-655-949-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-02-16T12:46:52+02:00,2020-02-16T14:02:36+02:00
13305,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2020-08-04T08:56:51+03:00,2020-08-04T09:05:14+03:00
13855,С.Е.К.Р.Е.Т.,,,"Л. Мари Аделин","Гергана Дечева",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-655-370-6,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2020-10-14T14:15:18+03:00,2020-10-14T14:25:42+03:00
13941,"Въпреки всичко",,,"Даниел Стийл","Весела Ангелова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-796-4,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2020-10-28T09:35:09+02:00,2020-10-28T09:40:40+02:00
14180,"Неограничен достъп",,,"Джеймс Ролинс","Стефан Теодосиев",,хартия,480,мека,,"·········· Трилър",978-619-03-0032-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-12-02T12:05:30+02:00,2022-06-01T13:55:37+03:00
14225,Дарла,"172 часа на Луната",,"Юхан Харстад","Анюта Качева",,хартия,360,мека,"Космическа фантастика; Криминална фантастика","···················· Научна фантастика",978-619-165-071-2,,първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-12-08T10:13:06+02:00,2023-01-04T12:36:59+02:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00