id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16637,"Виконтът, който ме обикна",,,"Джулия Куин","Севдалина Караманска",,хартия,448,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion Images",,Silverkata,,2022-02-06T12:05:48+02:00,2022-02-06T12:16:01+02:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
9494,"Графинята блудница",,,"Джоана Шуп","Силвия Желева",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-1797-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,"Ebru Sidar/ Trevillion Images",,Silverkata,,2019-04-24T16:53:00+03:00,2022-02-01T11:05:04+02:00
9521,"Дяволската лейди",,,"Джоана Шуп","Елка Виденова",,хартия,360,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-2066-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Ebru Sidar / Trevillion Images",,Silverkata,,2019-04-28T16:05:32+03:00,2022-07-30T19:40:34+03:00
11718,"Жило и мед",,,"Хани Мюнцер","Величка Стефанова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-351-6,Музи,първо,"ИК „ЕМАС“",2017,,"Василка Стефанова",,,,"Elisabeth Ansley; Trevillion Images",,Silverkata,,2020-01-26T17:09:18+02:00,2023-05-20T11:55:45+03:00
20370,"Заради неговата целувка",,,"Джулия Куин","Диана Кутева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-398-1,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Lee Avison — Trevillion Images",,Silverkata,,2024-04-27T20:36:17+03:00,2024-04-27T20:47:10+03:00
7012,"Любовната афера на жена ми",,,"Нанси Удруф","Деница Райкова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-8628-04-4,,,"БГкнига ЕАД",2010,,,,,,"Trevillion Images",,Еми,dijon,2018-08-31T11:01:59+03:00,2018-10-07T19:30:25+03:00
11136,Марлене,,,"Хани Мюнцер","Величка Стефанова",,хартия,536,мека,,"·········· Исторически романи и повести",978-954-357-359-2,Музи,първо,"ИК „ЕМАС“",2018,,"Василка Ванчева",,,,"Elisabeth Ansley/Trevillion Images",,sqnka,,2019-10-14T20:37:31+03:00,2019-10-14T20:57:51+03:00
19180,"На сър Филип, с любов",,,"Джулия Куин","Диана Кутева",,хартия,380,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-390-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion images",,Silverkata,,2023-08-20T21:27:12+03:00,2023-08-20T21:39:01+03:00
6373,"Последното бягство",,,"Трейси Шевалие","Надежда Розова",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-769-322-7,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов","Lee Avison/Trevillion images",,Еми,,2018-06-30T10:03:22+03:00,2020-01-04T15:08:34+02:00
17546,"Предложение от джентълмен",,,"Джулия Куин","Диана Кутева",,хартия,428,мека,,"·········· Любовни романи и повести",978-619-157-373-8,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison/ Trevillion Images",,Еми,,2022-09-08T09:14:47+03:00,2022-09-08T09:35:12+03:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
9492,"Херцогинята куртизанка",,,"Джоана Шуп","Силвия Желева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-1732-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,"Ebru Sidar/ Trevillion Images",,Silverkata,,2019-04-24T16:22:15+03:00,2022-02-01T11:04:07+02:00
