id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19786,Швеция,"Страната и хората",,"Вера Ганчева",,,хартия,312,мека,,"···················· Документални очерци",954-758-002-7,"Очерци за европейските страни","първо (не е указано)","Издателство „Хемус Груп“; Фондация „Отворено общество“",2001,,"Живка Дамянова",,,,"Веселин Цаков",,Еми,,2023-12-21T09:38:08+02:00,2023-12-21T11:40:22+02:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
1021,"Прашинка в божието око",,,"Лари Нивън; Джери Пурнел","Крум Бъчваров",,хартия,560,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-098-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T18:10:00+02:00,2017-06-27T14:15:37+03:00
19375,"Последен танц",,,"Айлин Гоудж","Красимира Икономова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",954-585-144-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-09-24T10:37:45+03:00,2023-09-24T10:46:02+03:00
11554,"Плува, плува корабче","Английски детски песнички",,"Самуил Маршак","Христо Радевски",,хартия,,твърда,"Стихотворение за деца","·········· Детска литература",,,,"Народна култура",1959,,"Димитър Добрев",,"Васил Йончев","Тома Станкулов","Владимир Конашевич","Владимир Конашевич",Karel,,2019-12-29T00:48:57+02:00,2019-12-29T01:35:10+02:00
18939,"Отвъд хоризонта",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-7; 978-954-455-045-9","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2023-06-26T14:07:44+03:00,2023-06-26T14:12:53+03:00
34,"Магическият преход","Пътешествието на една жена",,"Тайша Абелар","Нели Константинова",,хартия,336,мека,,,954-733-065-9,,,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,vog,,2015-04-08T13:22:25+03:00,2018-03-08T19:20:19+02:00
17936,"Лед и екстаз",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2022-11-09T09:00:10+02:00,2022-11-09T09:05:16+02:00
4442,Контрафалц,,,"Евгени Кузманов",,,хартия,152,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Веселин Павлов",,gogo_mir,,2018-01-17T08:26:20+02:00,2018-01-17T08:26:20+02:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
10879,Закони,,,Платон,"Невена Панова; Георги Гочев",,хартия,752,мека,"Антична философия","···················· Философия","954-8478-86-2; 978-954-8478-86-1","Библиотека „Делос“",,СОНМ,2006,"Николай Гочев","Георги Гочев; Николай Гочев",,,,"Веселин Праматаров",,Еми,debora,2019-09-01T10:27:51+03:00,2019-12-28T18:55:57+02:00
976,"Гонитба за Икар",,,"Тимъти Зан","Георги Стоянов",,хартия,400,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-248-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T16:43:19+02:00,2017-06-28T11:25:05+03:00
14248,"Възрастите на Лулу",,,"Алмудена Грандес","София Каталан",,хартия,192,мека,,"·········· Любовни романи и повести",84-7223-364-2,,първо,"„Незир“ ЕООД",1991,,"Вивиан Христова",,,"Мария Шишманова","Гриша Господинов",,Еми,,2020-12-11T08:58:44+02:00,2020-12-11T09:06:14+02:00
18950,"Вкусът на рая",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-046-9; 978-954-455-047-1","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2008,,"Правда Панова",,,,,,Еми,,2023-06-28T11:35:28+03:00,2023-06-28T11:42:09+03:00
18867,"Брачни игри",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Христина Владимирова",,,,,,Еми,,2023-06-09T12:58:37+03:00,2023-06-09T13:04:46+03:00
