id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
13959,Змѣй,"Крайдунавска повѣсть",,"А. Страшимировъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,"Родна литература",,"Книгоиздателство „Цвѣтъ“","1919  (не е указана)",,,,,,,,Karel,,2020-10-31T01:59:31+02:00,2020-12-19T15:51:51+02:00
1452,"Книга на загадкитѣ","Притчи и сказания",,"Николай Райновъ",,,хартия,208,,,"·········· Българска литература",,"Библиотека за самообразование",първо,"„Стоян Атанасов“",1919,,,,,,,,КатеринаК,,2017-03-02T12:17:50+02:00,2019-03-11T08:58:29+02:00
18356,"Люлека ми замириса","Лирични стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Сбирка Български писатели",,"Книгоиздателство „Слънце“","1919 (не е указана)",,,,,,,,Karel,,2023-02-26T05:21:25+02:00,2023-02-26T06:00:28+02:00
12303,"Между пустинята и живота",,,"Николай Райновъ",,,хартия,,твърда,"Философски роман","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ст. Атанасовъ“",1919,,,,,,,,Karel,,2020-05-02T23:41:34+03:00,2020-05-03T15:40:51+03:00
12698,"Невидимитѣ помагачи",,,"К. У. Ледбитеръ","Ал. Шишковъ",,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",,"Теософски издания",второ,"не е указано",1919,,,,,,,,Karel,,2020-06-04T03:44:42+03:00,2020-06-04T04:20:49+03:00
9763,Опиянение,"Трагикомедия въ 4 дѣйствия",,"Августъ Стриндбергъ","М. М.; Г. К.",,хартия,,мека,"Драма; Трагикомедия","···················· Трагикомедии",,"Библиотека „Вѣзни“",,"Книгоиздателство „Вѣзни“",1919,,"Гео Милев",,,,,,Karel,,2019-05-18T14:00:07+03:00,2019-05-19T03:03:06+03:00
9762,"Поетично изкуство",,,Боало,"Б. Лавровъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,"Библиотека „Вѣзни“",,"Книгоиздателство „Вѣзни“",1919,,,,,,,,Karel,,2019-05-18T00:16:56+03:00,2019-05-18T01:26:29+03:00
9743,"Театрално изкуство",,,"Г. Милевъ",,,хартия,,,Театър,"···················· Театър",,,,"Книгоиздателство „Вѣзни“",1918-1919,,,,,,,,Karel,,2019-05-17T03:05:31+03:00,2019-05-17T16:29:59+03:00
7781,"Тъй каза Заратустра","Книга за вси и никого",,"Фридрихъ Ницше","Николай Райнов",,хартия,320,,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Най-хубави книги",,"Издателство „Самообразование“ Ст. Атанасовъ",1919,,,,,,"Николай Райнов",,Karel,,2018-11-08T05:05:49+02:00,2018-11-11T19:52:04+02:00
11704,Чандала,,,"Августъ Стриндбергъ","Тодоръ Христовъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Всемирна библиотека",,"Книгоиздателство Ал. Паскалевъ и С-ие","1919; (не е указана)",,,,,,,,Karel,,2020-01-22T00:50:52+02:00,2020-01-22T01:33:43+02:00
