id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
16000,"Човекът от Пекин",,,"Хенинг Манкел","Васа Ганчева",,хартия,384,мека,"Класическа криминална литература; Политически трилър; Съвременна проза (XXI век); Трилър на отмъщението","·········· Трилър",978-954-529-976-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Севда Димитрова",,,,"Стефан Касъров",,Еми,,2021-10-03T14:22:29+03:00,2022-06-20T16:21:02+03:00
10205,"Човек без куче","Първият случай на инспектор Барбароти",,"Хокан Несер","Ева Кънева",,хартия,356,мека,"Полицейско криминале; Криминална литература; Мистерия","·········· Криминална проза",978-954-357-275-5,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-06-10T23:58:29+03:00,2022-05-09T21:06:17+03:00
2349,"Червения вълк",,,"Лиза Марклунд","Павел Главусанов",,хартия,368,мека,,"·········· Трилър",978-619-150-160-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2017-06-21T11:15:23+03:00,2021-07-27T16:35:54+03:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00
14706,"Хана сама вкъщи",,,"Карин Герхардсен","Милко Стоименов",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век); Полицейско криминале","·········· Трилър",978-954-655-556-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,Megachrom,,cattiva2511,,2021-03-01T13:28:47+02:00,2022-01-26T19:17:25+02:00
13389,"Укротителят на лъвове",,,"Камила Лекберг","Любомир Гиздов",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-984-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T18:48:41+03:00,2024-01-23T15:39:26+02:00
10823,"Убийството на Линда",,,"Лейф Г. В. Першон","Ева Кънева",,хартия,520,мека,,"·········· Трилър",978-619-150-326-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2019-08-24T19:33:42+03:00,2021-07-27T16:24:01+03:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
13018,"Слънце и сянка",,,"Оке Едвардсон","Вера Ганчева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-093-3,"Четиво на един дъх",първо,"ИК „Унискорп“",2007,,,,,,"Максим Янчев",,Еми,,2020-07-01T21:47:58+03:00,2020-07-01T22:08:10+03:00
3521,"Свидетел на огъня",,,"Ларш Кеплер","Меглена Боденска",,хартия,464,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Трилър",978-619-164-218-2,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2017-10-31T12:08:00+02:00,2023-04-12T08:08:42+03:00
6626,Пукнатината,,,"Хенинг Манкел","Надежда Станимирова",,хартия,280,мека,,"·········· Криминална проза",978-619-7067-53-8,"Криминална колекция",първо,"Книгопис ЕООД",2015,,"Вера Александрова",,,,,,Еми,dijon,2018-07-19T13:43:59+03:00,2021-11-20T15:45:23+02:00
2866,Проповедникът,,,"Камила Лекберг","Васа Ганчева",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-150-018-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,,,egesihora,,2017-08-30T22:50:26+03:00,2022-01-22T19:46:50+02:00
16146,Прокоба,,,"Камила Лекберг","Ева Кънева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-224-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2021-10-21T07:38:20+03:00,2022-02-20T14:02:20+02:00
16752,Прилив,,,"Шила Бьорлинд; Ролф Бьорлинд","Емилия Карастойчева",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-381-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2022-03-04T10:43:27+02:00,2022-06-22T08:52:25+03:00
13353,"Петата жена",,,"Хенинг Манкел","Меглена Боденска",,хартия,608,мека,,"·········· Трилър",978-954-330-228-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2009,,"Божана Славева",,,,"Максим Ячев",,Еми,,2020-08-13T15:46:22+03:00,2021-10-15T08:23:28+03:00
2127,Пепеляшките,,,"Кристина Улсон","Цвета Добрева",,хартия,412,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-135-2,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,Еми,,2017-05-29T15:35:33+03:00,2020-01-11T17:19:35+02:00
13390,"Пазачът на фара",,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-727-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:17:24+03:00,2022-02-21T20:12:21+02:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
2861,"Онзи, който убие дракона",,,"Лейф Г. В. Першон","Росица Цветанова",,хартия,424,мека,,"·········· Трилър",978-619-150-306-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Jorn H Moen",,WizardBGR,,2017-08-30T10:03:30+03:00,2021-07-27T16:29:17+03:00
8047,"Номер 8",,,"Андерс Руслунд; Бьорг Хелстрьом","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-389-217-4,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2012,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:30:17+02:00,2022-03-04T11:25:10+02:00
16149,"Немското дете",,,"Камила Лекберг","Надя Баева; Александра Кирякова",,хартия,552,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-549-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-21T11:47:45+03:00,2022-02-20T14:02:52+02:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
5991,"Мъжете, които мразеха жените",,,"Стиг Ларшон","Неда Димова-Бренстрьом",,хартия,464,мека,,"·········· Трилър",978-954-529-694-9,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Ich_Will_,,2018-06-01T10:59:21+03:00,2022-06-11T21:47:41+03:00
11094,"Момичето, което си играеше с огъня",,,"Стиг Ларшон","Неда Димова-Бренстрьом",,хартия,640,мека,,"·········· Трилър",,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,,,Еми,,2019-10-07T10:54:14+03:00,2022-06-12T15:04:50+03:00
17468,"Момичето, което запази мълчание",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-424-6,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-27T18:06:49+03:00,2022-08-27T18:13:57+03:00
3381,Маргаритки,,,"Кристина Улсон","Анюта Качева",,хартия,448,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-204-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2017-10-17T12:13:52+03:00,2022-10-20T21:25:32+03:00
4689,"Краят на веригата",,,"Фредрик Т. Олсон","Милко Стоименов",,хартия,560,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-575-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T16:28:57+02:00,2023-05-20T11:56:29+03:00
2607,"Когато мъртвите се пробудят",,,"Йон Айвиде Линдквист","Неда Димова-Бренстрьом",,хартия,320,Мека,,"···················· Хорър",978-619-150-037-6,,Първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-07-28T10:32:49+03:00,2018-12-07T21:11:46+02:00
16148,Каменоделецът,,,"Камила Лекберг","Неда Димова-Бренстрьом",,хартия,416,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-207-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Марта Владова",,,,"Стефан Касъров",,Еми,,2021-10-21T11:06:52+03:00,2022-02-20T14:01:49+02:00
17832,"Кажи, че си моя",,,"Елисабет Нуребек","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-455-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2017,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T11:12:16+03:00,2022-10-23T11:20:21+03:00
3038,"Истинската история за носа на Пинокио",,,"Лейф Г. В. Першон","Мартин Ненов",,хартия,568,мека,,"·········· Трилър",978-619-150-632-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,WizardBGR,,2017-09-10T11:04:14+03:00,2021-07-27T16:33:34+03:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
3360,Играта,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,388,мека,,"·········· Трилър",978-954-28-1627-0,,първо,"Сиела Норма АД",2014,,"Ина Тодорова",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:41:08+03:00,2020-01-14T09:57:49+02:00
19864,"Защитна стена",,,"Хенинг Манкел","Анюта Качева",,хартия,548,мека,"Криминална литература; Съвременна проза (XX век)","·········· Криминална проза","954-529-477-9; 978-954-529-477-8","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,"Мария Донева",,,,"Стефан Касъров",,Еми,,2024-01-22T18:27:03+02:00,2024-01-22T18:36:12+02:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
10423,"Една съвсем различна история","Вторият случай на инспектор Барбароти",,"Хокан Несер","Ева Кънева",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-327-1,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-05T20:02:31+03:00,2022-08-13T21:54:42+03:00
18025,"Другият син",,,"Александер Сьодерберг","Стела Джелепова",,хартия,384,мека,,"·········· Трилър",978-619-150-755-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Ирина Вагалинска",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-11-25T18:28:53+02:00,2022-11-25T18:41:53+02:00
3095,"Договорът „Паганини“",,,"Ларш Кеплер","Цветана Добрева",,хартия,496,мека,,"·········· Трилър",978-619-164-050-8,,първо,Ентусиаст,2013,,"Марта Владова",,,,"Анна Георгиева",,Еми,,2017-09-13T14:26:47+03:00,2020-02-17T08:56:28+02:00
16584,"Джинджифиловата къща",,,"Карин Герхардсен","Ивайла Божанова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Полицейско криминале","·········· Криминална проза",978-954-655-443-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2022-01-26T19:05:22+02:00,2022-01-26T19:18:18+02:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
11095,"Взривената въздушна кула",,,"Стиг Ларшон","Васа Ганчева",,хартия,672,мека,,"·········· Трилър",978-954-529-811-0,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2019-10-07T11:19:01+03:00,2022-06-12T19:17:47+03:00
17814,"В смутните часове по здрач",,,"Юхан Теорин","Ева Кънева",,хартия,392,мека,"Криминална литература","·········· Трилър",978-619-150-346-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-21T13:43:51+03:00,2022-10-21T13:54:25+03:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
16052,"Андалуският приятел",,,"Александер Сьодерберг","Неда Димова-Бренстрьом",,хартия,456,мека,,"·········· Трилър",978-619-150-498-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-09T09:56:15+03:00,2021-10-09T10:04:38+03:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
8046,"3 секунди",,,"Андерс Руслунд; Бьорг Хелстрьом","Цвета Добрева",,хартия,520,мека,,"·········· Трилър",978-954-389-188-7,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2011,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:19:57+02:00,2022-03-04T11:23:32+02:00
8440,"3 минути",,,"Андерс Руслунд; Бьорг Хелстрьом","Юлия Чернева",,хартия,440,мека,,"·········· Трилър",978-954-389-457-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2018,,"Лилия Анастасова",,,,,,Еми,,2019-01-05T16:22:50+02:00,2022-03-04T11:21:26+02:00
