id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16428,"Шивашкото ателие",,,"Хенри Милър","Красимир Желязков",,хартия,72,мека,,"···················· Съвременни романи и повести",978-619-178-100-3,"Малка класика","второ (не е указано)",ФАМА+,2020,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T22:20:48+02:00,2022-11-25T07:23:40+02:00
16431,"Да застреляш слон",Есета,,"Джордж Оруел","Павел Боянов",,хартия,332,мека,,"···················· Есета",978-619-178-076-1,"Класика (ФАМА)",първо,ФАМА+,2017,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-02T00:15:46+02:00,2022-11-25T07:20:24+02:00
10813,"Нататък билетът не важи",,,"Ромен Гари","Мария Коева",,хартия,208,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-619-178-048-8,,"трето (не е указано)","ИК „ФАМА+“",2016,,,,,"Олга Стоянова",,,Silverkata,,2019-08-22T21:46:07+03:00,2019-09-06T17:05:03+03:00
16203,Тиктак,,,"О. Хенри","Аглика Маркова",,хартия,236,мека,,"·········· Хумор и сатира",978-619-178-027-3,"Хумор (ФАМА)",първо,"ИК ФАМА+",2014,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-11-07T21:17:34+02:00,2021-11-07T21:28:58+02:00
20351,"Покорното куче",,,"Франсоаз Саган","Елка Лазарова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-178-061-7,,"второ (не е указано)",Фама+,2017,,,,,"Олга Стоянова",,,Еми,,2024-04-24T12:23:46+03:00,2024-04-24T12:31:22+03:00
14980,"Политически коректни приказки за лека нощ",,,"Джеймс Фин Гарнър","Павел Боянов",,хартия,122,мека,"Творби за животни (анималистична проза); Хумористична проза","···················· Съвременна проза: разкази и новели",978-619-178-088-4,"Хумор (ФАМА)",първо,ФАМА+,2018,,"Мария Коева",,,"Олга Стоянова",,,cattiva2511,,2021-04-09T18:24:57+03:00,2021-11-07T21:30:10+02:00
18828,"За сънищата",,,"Зигмунд Фройд","Любомир Илиев",,хартия,100,мека,,"···················· Психология",978-619-178-115-7,"Класика (ФАМА)","първо (не е указано)","ИК ФАМА+",2021,,,,,"Олга Стоянова",,,Еми,,2023-06-03T08:04:45+03:00,2023-06-03T08:25:50+03:00
18930,"Упражнения по стил",,,"Реймон Кьоно","Елена Томалевска-Цанкова; Васил Сотиров",,хартия,126,мека,,"·········· Хумор и сатира",978-619-178-072-3,,"четвърто (не е указано)",ФАМА+,"2000; 2007; 2013; 2017",,"Мария Колева",,,"Олга Стоянова",,,Еми,,2023-06-23T09:45:28+03:00,2023-06-23T09:54:21+03:00
