id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
17922,Съпругът,,,"Дийн Кунц","Павел Главусанов",,хартия,280,мека,"Психологически трилър","·········· Трилър",978-954-529-708-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2022-11-05T10:19:42+02:00,2022-11-05T10:27:54+02:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
16135,"Митове и легенди за съзвездията",,,"Ангел Бонов",,,хартия,280,"твърда с обложка","Астрономия и космос; Митология; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Издателство Наука и изкуство",1976,,"Марин Калинков",,"Светлозар Писаров","Ронка Кръстанова","Теменужка Стоева",,Еми,,2021-10-19T11:31:48+03:00,2021-10-19T11:41:52+03:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
18186,"Речник на българския език","А — Б","том 1",,,"Симеон Бояджиев; Милка Димитрова; Ана Иванова; Мария Коспартова; Веса Кювлиева-Мишайкова; Цветана Македонска; Екатерина Михайлова; Радослав Мутафчиев; Емилия Пернишка; Димитър Попов; Ана Спасова; Лилия Стоичкова",хартия,1080,твърда,,"···················· Енциклопедии и речници","954-90344-3-7 (т.1) (ИБЕ); 954-430-593-9 (т.1) (АИ „Проф. Марин Дринов“); 954-8793-34-2 (т.1) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2001,"Кристалина Чолакова","Емилия Пернишка",,,,,,zelenkroki,,2022-12-24T08:51:10+02:00,2023-01-05T04:55:51+02:00
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
16400,Пролегомени,"към всяка бъдеща метафизика, която ще може да се представи като наука",,"Имануел Кант","Валентина Топузова",,хартия,278,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1969,,"проф. Цеко Торбов",,,"Стоян Николов","Владислав Паскалев",,Еми,,2021-12-29T17:23:02+02:00,2021-12-29T17:36:56+02:00
1812,Кракатит,,,"Карел Чапек","Светомир и Ясен Иванчеви",,хартия,280,Твърда,,"···················· Научна фантастика",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова",,"Киро Мавров",,Еми,,2017-05-05T21:44:17+03:00,2017-07-18T12:06:41+03:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
9236,"Ще бъда принципен",,,"Хаим Бенадов",,,хартия,120,твърда,"Кратки прозаични жанрове; Хумористична проза; Фейлетон","·········· Хумор и сатира",,,,"Български писател",1966,,"Борис Делчев",,"Магда Абазова","Любен Петров","Мони Аладжем",,debora,,2019-03-22T20:13:18+02:00,2019-03-22T21:42:03+02:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
4121,"English for the 2. grade",,,"Емилия Колева; Елка Ставрева",,,хартия,60,Мека,,"···················· Учебна литература",978-954-01-3305-8,,Първо,"„Просвета — София“ АД",2017,,"Яна Михайлова",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Антония Мечкуева",ventcis,,2017-12-25T15:40:19+02:00,2017-12-25T15:40:19+02:00
4381,"Събрани съчинения","Поеми. Легенди при Царевец. Стихотворни преводи","том 5","Иван Вазов",,,хартия,600,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:51:53+02:00,2019-08-02T15:48:06+03:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
8479,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,vesi_libra,,2019-01-08T10:59:42+02:00,2019-01-08T22:44:47+02:00
18721,"Градините на Адам и Ева",,,"Любен Петков",,,хартия,280,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1989,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Милена Йоич",,Еми,,2023-05-09T06:26:50+03:00,2023-05-09T06:39:04+03:00
7202,"Новозавладените звезди",,,"Джеймс Блиш","Невена Златарева-Чичкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1985,,"Огняна Иванова","Станимира Тенева","Борис Бранков","Стефка Маринова","Татяна Станкулова",,Еми,,2018-09-17T09:29:55+03:00,2021-06-28T11:26:03+03:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
12581,"Из българските бурни времена","В най-тъмна Европа",,"Рихард фон Мах","Михаил Арнаудов",,хартия,120,мека,История,"·········· Документална проза",954-8152-01-0,"Забранени книги",второ,"Издателска къща „Стрелец“",1992,,"Нина Манолова",,,"Маргарита Воденичарова",,,Еми,,2020-05-28T12:44:26+03:00,2020-05-28T12:53:12+03:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
15147,"Страшни приказки за мрачни вечери",,3,"Алвин Шварц","Паулина Стойчева Мичева","Алвин Шварц",хартия,128,мека,Приказки,"···················· Хорър",978-954-28-3081-8,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,"Стивън Гемъл",vesi_libra,,2021-05-10T07:37:35+03:00,2021-05-10T07:53:45+03:00
4145,"Информационни технологии за 8. клас",,,"Елиза Стефанова; Мирослава Николова; Дафинка Митева; Филип Петров; Николина Николова",,,хартия,60,мека,,"···················· Учебна литература",978-954-013-429-1,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-26T12:40:59+02:00,2018-04-04T05:26:48+03:00
9009,"Разузнавачите разобличават",,,Сборник,"Иванка Караманчева","В. Заречний",хартия,280,мека,"очерци и интервюта","·········· Документална проза",,,първо,"„Народна младеж“",1978,,"Иван Серафимов",,"Иван Стоилов","Катя Бижева","Димитър Халачев",,NMereva,,2019-02-27T16:20:38+02:00,2019-02-27T16:45:10+02:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
567,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,280,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",трето,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T16:05:42+02:00,2020-01-16T16:13:35+02:00
14651,"Тревожна кръв",,,"Робърт Галбрейт","Надя Баева",,хартия,920,мека,"Криминален трилър","·········· Криминална проза",978-619-02-0751-1,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов",,,Еми,,2021-02-26T07:23:56+02:00,2021-02-26T07:33:40+02:00
10044,Стихотворения,,,"Веселин Ханчев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1979,,"Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,vesi_libra,,2019-06-04T10:28:38+03:00,2019-06-04T13:00:43+03:00
12605,"Народ без земя","Палестинската революция продължава борбата",,"Здравко Георгиев",,,хартия,120,мека,,"···················· Политика",,"Международна политика",първо,Партиздат,1976,,"Любка Пиналова",,"Тотю Данов","Борис Въжаров","Пеню Чалъков",,Еми,,2020-05-29T19:46:18+03:00,2020-05-29T19:58:10+03:00
6463,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,280,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Ясен Васев",,debora,,2018-07-05T20:09:23+03:00,2021-06-28T10:31:33+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
9539,Аку-Аку,"Тайната на Великденския остров",,"Тур Хейердал","Теодора Джебарова",,хартия,280,твърда,"Антропология; Археология; Научнопопулярна литература","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Юли Минчев",,vesi_libra,,2019-04-30T13:44:50+03:00,2021-02-03T12:43:00+02:00
6980,"Щастието на Ананда","Монголски народни приказки",,,"Йордан Стратиев",,хартия,120,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Иван Кожухаров",,Karel,,2018-08-24T02:55:30+03:00,2023-11-22T18:32:52+02:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,"Прокълнатите крале",първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2019-02-10T12:12:36+02:00
20296,"На другия ден",,,"Александър Бек","Теменужка Ангелова",,хартия,280,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1990,,"Иван Дойчинов",,"Росица Скорчева","Езекил Лападатов","Ясен Панов",,Еми,,2024-04-15T13:29:57+03:00,2024-04-15T14:30:45+03:00
17225,"Златната секира","И други страшни разкази",,"Гастон Льору","Венелин Пройков",,хартия,120,мека,"Криминална литература; Разказ с (не)очакван край","···················· Класическа проза: разкази и новели",,,първо,"Издателска къща „Иван Вазов“",1992,,"Ани Станева",,"Радина Цачева","Станка Милчева","Стефан Груев",,debora,,2022-06-22T19:48:03+03:00,2022-10-16T10:55:17+03:00
587,"Български тълковен речник",,,"Любомир Андрейчин; Любен Георгиев; Стефан Илчев; Никола Костов; Иван Леков; Стойко Стойков; Цветан Тодоров",,,хартия,1080,твърда,"Тълковен речник","···················· Енциклопедии и речници",,,трето,"„Наука и изкуство“",1976,,"Симеон Бояджиев",,"Таня Николова","Ронка Кръстанова","Владислав Паскалев",,moosehead,,2017-01-07T13:26:50+02:00,2018-09-25T13:56:27+03:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
8781,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,440,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,второ,"Издателска къща „Иван Вазов“",1990,,"Кръстан Дянков",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,debora,2019-02-06T09:05:38+02:00,2019-02-10T11:31:25+02:00
6224,Джудо,"Техника и методика на началната подготовка",,"Хорст Волф","Станко Станев",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1980,,"П. Богданов; Б. Христов",,"Д. Димчев","Хр. Вълчев",,,NEVIDIMIA,,2018-06-19T09:48:21+03:00,2018-06-23T09:37:23+03:00
15696,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Христо Г. Данов“",1983,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2021-08-09T07:08:09+03:00,2021-08-09T07:54:12+03:00
1619,"Отглеждане на кърмачето и малкото дете",,,"Л.РАЧЕВ; О.КАМЕНОВА; Ж. ЖЕЛЕВ; Л.БОЙДАШЕВА; М. ЧЕРНЕВА",,,хартия,,твърди,Справочник,"···················· Грижи за детето",,,"IX издание","ДИ „Медицина и физкултура“",1972,,"д-р ДОНА РАЧЕВ А",,"АТАНАС ВАСИЛЕВ","ХРИСТОСКО ВЪЛЧЕВ","МАРИАНА ГЕНОВА",,dao,,2017-04-09T08:08:18+03:00,2017-04-09T08:42:50+03:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
16212,"Горчиво вино",,,"Евтим Евтимов",,,хартия,128,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1981,,"Петър Анастасов",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродиев",,Еми,,2021-11-09T10:06:40+02:00,2021-11-09T10:20:43+02:00
85,"2000-та година и след нея",,,"Александър Горбовски","Зоя Ц. Колева",,хартия,280,мека,,"·········· Научнопопулярна литература",,"Към третото хилядолетие",първо,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов",,,vog,,2015-07-23T11:09:39+03:00,2022-03-11T13:32:14+02:00
9045,"Орбитата на Сизиф",,,"Петър Кърджилов",,,хартия,280,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Елена Коларова",,"Борис Бранков","Иван Андреев","Калин Николов",,debora,,2019-03-03T08:26:18+02:00,2021-06-24T07:31:00+03:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
19798,"Дневникът на прелюбодейката",,,"Кърт Левиант","Александър Драганов",,хартия,600,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0807-5,,първо,"ИК „Колибри“",2021,,"Марта Владова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-12-28T15:38:26+02:00,2023-12-28T15:52:26+02:00
3416,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,280,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1988,,"Майя Методиева-Драгнева",,"Васил Миовски","Стефка Русинова","Ърнст Шепард",,Еми,,2017-10-19T16:26:31+03:00,2024-02-21T09:15:24+02:00
1881,"Петкан, или дивият живот",,,"Мишел Турние","Добринка Савова-Габровска, Мария Георгиева, Нина Венова","Добринка Савова-Габровска",хартия,120,,,"·········· Детска литература",,,"Първо издание","Държавно издателство „Отечество“",1987,,"Красимир Мирчев","Жела Георгиева","Борис Бранков","Костадинка Апостолова","Киро Мавров",,essen,,2017-05-14T22:45:49+03:00,2022-01-05T22:14:52+02:00
8027,"Зеленото богатство на планетата","Ще спасим ли влажните тропични гори",,"Катрин Кофийлд","Евгени Ганчовски",,хартия,280,мека,"Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1989,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Анета Филипова","Текла Алексиева",,Karel,,2018-11-28T21:41:27+02:00,2018-11-30T08:51:46+02:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
12891,"Гейбриъл Конрой",,1,"Франсис Брет Харт","Сидер Флорин",,хартия,440,твърда,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-06-19T16:08:08+03:00,2020-06-19T16:17:41+03:00
13660,"Златната жена",,,"Андрей Гуляшки",,,хартия,280,мека,,"···················· Българска класика: романи и повести",,,"първо (не е указано)","Български писател",1980,,"Върбан Стаматов",,"Стефан Груев","Любен Петров","Георги Велев",,Еми,,2020-09-17T16:12:15+03:00,2020-09-17T16:20:01+03:00
7262,Немили-недраги,,,"Иван Вазов",,,хартия,120,мека,"Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,,,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Борис Ангелушев",,Karel,,2018-09-22T21:16:26+03:00,2018-09-23T01:33:39+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
8805,"Няма място за диви животни","С обич към животните и хората в Конго",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,214,мека,"Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1981,,"Анастасия Ив. Бочукова",,"Таня Николова","Иванка Якимова; Асен Младенов","Лиляна Радева",,Karel,,2019-02-07T19:19:22+02:00,2019-02-07T20:06:06+02:00
5479,Стихотворения,,,"Пеньо Пенев",,"Пенчо Данчев",хартия,120,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","пето (не е указано)","Български писател",1971,,"Цветана Джагарова",,"Елена Маринчева","Виолета Кръстева","Петър Рашков",,vesi_libra,,2018-04-18T10:02:06+03:00,2018-04-18T10:31:28+03:00
12649,"Произшествие в Отърбъри",,,"Сесил Дей Луис","Правда Митева",,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Красимира Димчева",,Еми,,2020-06-01T11:38:57+03:00,2020-10-08T12:04:36+03:00
1643,"Речник по съобщителна техника",,,"С. Еърис","к.т.н. инж. Георги Александров Бичев; инж. Юлия Миланова Треновска-Нолева; инж. Крум Василев Нолев",,хартия,280,твърда,Технологии,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1987,,,,"Вихра Стоева","Цветана Ширкова","Мария Димитрова",,dao,,2017-04-10T13:52:29+03:00,2018-04-19T13:31:31+03:00