id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1537,"Само за зрели мъже",,,"Ярослав Хашек","Таня Капинчева",,хартия,164,мека,,"···················· Съвременна проза: разкази и новели",978-954-690-070-8,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2016,,"Людмила Андровска",,,,,,Еми,,2017-03-23T10:28:11+02:00,2022-03-31T10:59:36+03:00
10768,Празнината,,,"Катерина Върмет","Мария Стоева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-480-120-5,"Избрани съвременни романи",първо,"„ЖАР — Жанет Аргирова“",2018,,"Златина Сакалова; Симеона Джуброва",,,,,,Еми,,2019-08-19T19:05:44+03:00,2022-09-17T18:47:04+03:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
16461,"Черен спомен",,,"Джак Ланс","Мария Йоцова",,хартия,272,мека,,"·········· Трилър",978-954-690-046-3,,първо,"Издателство Делакорт",2014,,"Мила Иванова",,,,,,Еми,,2022-01-05T20:50:31+02:00,2022-06-22T18:41:48+03:00
16466,Зона,,,"Джак Ланс","Теменужка Тулева",,хартия,256,мека,"Психологически трилър; Свръхестествено; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-690-074-6,,първо,"Издателство Делакорт",2016,,"Мила Иванова",,,,"Rad Design — Switzerland",,Еми,,2022-01-06T11:59:48+02:00,2022-10-19T11:13:20+03:00
3434,"Смъртта е оправдание за всичко",,,"Красимира Стоева",,,хартия,256,мека,драма,"···················· Съвременни български романи и повести",978-954-311-143-5,,първо,"Весела Люцканова",2015,,"Вихра Манова",,,,"RAD DESIGN",,cattiva2511,,2017-10-21T11:41:06+03:00,2017-10-21T12:28:56+03:00
3692,Рестарт,,,"Матю Клайн","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-655-391-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-11-17T12:35:19+02:00,2017-11-17T12:35:19+02:00
7792,"Пътуване през спомени","Истории от Последното измерение","книга първа; част I","Делиян Маринов",,,хартия,224,мека,,"···················· Българско фентъзи",978-954-311-125-1,,първо,"Издателство Весела Люцканова",2013,,"Нели Господинова",,,,"Лиляна Семкова",,Еми,debora,2018-11-08T21:07:41+02:00,2018-12-15T08:41:01+02:00
14722,"Убийства 4D",,,"Тео Буковски",,,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Психологически трилър","···················· Съвременни български романи и повести",978-954-311-127-5,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,"Рубен Лазарев",,cattiva2511,,2021-03-02T14:36:19+02:00,2021-03-02T15:47:03+02:00
2742,"Ще дойде дяволът",,,"Глен Купър","Мария Панева",,хартия,368,Мека,,"·········· Трилър",978-954-655-363-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-08-08T12:15:41+03:00,2017-08-08T12:15:41+03:00
1975,"Непозволени игри",,,"Барбара Тейлър Бредфорд","Анета Макариева-Лесева",,хартия,384,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-655-452-9,,първо,"ИК „Бард“ ООД",2014,,"Мариела Янакиева",,,,,,Еми,,2017-05-23T14:30:28+03:00,2020-01-03T13:03:43+02:00
3523,"Чарлс Стрийт 44",,,"Даниел Стийл","Ивайла Божанова",,хартия,302,Мека,,"·········· Любовни романи и повести",978-954-655-375-1,,Първо,"ИК „Бард“ ООД",2013,,"Валя Иванова",,,,,,Еми,,2017-10-31T15:00:20+02:00,2018-05-11T21:46:36+03:00
3270,"Часът на кошмара 4:50",,,"Тео Буковски",,,хартия,216,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-311-134-3,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,,,cattiva2511,,2017-10-04T16:04:42+03:00,2021-03-02T14:33:50+02:00
3537,Кръстопът,,,"Уилям Пол Йънг","Ангелин Мичев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1220-9,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-11-02T09:45:54+02:00,2020-04-01T12:42:46+03:00
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
3289,"Целуни я за сбогом",,,"Робърт Грегъри Браун","Анна Христова",,хартия,368,мека,,"·········· Трилър",978-954-655-296-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-10-06T12:13:07+03:00,2020-03-31T21:59:32+03:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
7917,"Истории от Маорските земи",,,"Алфред Грейс","Мария Йоцова",,хартия,304,мека,"Класическа проза (ХX век); Епос; Фолклорно предание","···················· Митове, легенди, епос",978-954-690-049-4,,първо,"Издателство ДЕЛАКОРТ",2015,,"Мила Иванова",,,,,,debora,,2018-11-19T21:10:03+02:00,2018-11-20T20:21:32+02:00
2034,"Три чаши чай",,,"Грег Мортенсън; Дейвид Оливър Релин","Светлозара Лесева",,хартия,376,мека,"Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-26-0930-8,,първо,"ИК „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2017-05-25T12:44:39+03:00,2019-12-05T10:30:02+02:00
10228,Кафез,,,"Селим Илери","Шевкие Чакър-Нихатова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-311-122-0,,първо,"Издателство Весела Люцканова",2013,,"Весела Люцканова",,,,,,Еми,,2019-06-13T10:59:46+03:00,2019-06-13T11:09:33+03:00
18679,"Селото на скалните светилища","Курт, Куртолен, Вълче поле",,"Яна Манолова",,,хартия,352,мека,"Културология; Етнология; История","···················· Етнография и фолклористика",978-619-7240-06-1,,първо,"Полиграфюг АД",2015,,,,,,,,debora,,2023-05-01T08:55:08+03:00,2023-05-01T09:24:58+03:00
18425,"Малкото съкровище",,,"Патрик Модиано","Ада Григорова-Техова",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2001,,"Андрей Манолов",,,,"Валери Петров",,Еми,,2023-03-11T08:45:28+02:00,2023-03-11T08:51:57+02:00
1535,Канибалът,,,"Хосе Ваккаро Руис","Христо Пощаков",,хартия,560,мека,Трилър,"·········· Трилър",978-954-690-025-8,"Върхове на европейската белетристика",първо,Делакорт,2011,,"Людмила Андровска",,,,"Изгубеното слово",,Еми,,2017-03-22T15:01:00+02:00,2020-04-01T13:06:35+03:00
1958,"Кралицата на Тиърлинг",,,"Ерика Йохансен","Валерий Русинов",,хартия,400,мека,,"···················· Фентъзи",978-954-655-588-5,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T09:59:53+03:00,2021-10-29T07:29:35+03:00
4064,"Историята на доктор Дулитъл",,,"Хю Лофтинг","Маргарита Дограмаджян",,хартия,128,мека,,"···················· Романи и повести за деца",954-26-0432-7,"Детско-юношеска класика",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2017-12-18T13:12:19+02:00,2020-04-01T13:11:36+03:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
14837,"КОDЕКС 632",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,480,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-0809-7,,"първо; второ","Издателска къща „Хермес“","2009; 2020",,,,,,"Getty Images/Image One/Carol Kohen; Gradiva","Armando Lopes",Еми,,2021-03-17T11:56:21+02:00,2021-06-19T09:50:54+03:00
4563,"Лондонски мостове",,,"Джеймс Патерсън","Стамен Стойчев; Диана Кутева",,хартия,320,мека,,"·········· Трилър",954-26-0401-7,Мегаселър,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-02-07T11:14:04+02:00,2018-10-07T12:28:27+03:00
1964,"Червена мъгла",,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-451-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2017-05-23T12:09:34+03:00,2020-01-07T09:01:26+02:00
5227,Търсачът,,,"Грег Рука","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-585-568-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-04-04T12:02:20+03:00,2022-09-26T07:13:49+03:00
10358,"Билкова отвара и рог от еднорог",,,"Венета Въжарова",,,хартия,208,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-145-9,,първо,"Весела Люцканова",2015,,"Милена Кирова","Весела Люцканова",,,"Венета Въжарова",,debora,,2019-06-26T22:14:10+03:00,2019-06-27T19:19:18+03:00
3039,Rемпатия,,,"Димана Атанасова",,,хартия,287,мека,"митологично фентъзи","···················· Българско фентъзи",978-954-311-130-5,,първо,"Весела Люцканова",2014,,"Весела Люцканова",,,,"Piotr Gajda",,WizardBGR,,2017-09-10T11:09:25+03:00,2018-12-28T11:45:05+02:00
748,"Стрелата на Посейдон",,,"Клайв Къслър; Дърк Къслър","Милко Стоименов",,хартия,464,мека,,"·········· Трилър",978-954-655-398-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-01-15T19:29:57+02:00,2019-11-23T15:38:06+02:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
4065,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,248,мека,,"···················· Романи и повести за деца",978-954-26-0572-0,"Детско-юношеска класика",първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2017-12-18T13:17:07+02:00,2022-02-04T19:28:20+02:00
