id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
4985,"Наследство от пепелища","Историята на ЦРУ",,"Тим Уайнър","Борис Шопов",,хартия,784,твърда,"История; Политология","···················· Политика",9789547040242,,първо,"Издателство „Оксиарт“",2009,,"Татяна Рашкова",,,,,,vesi_libra,,2018-03-18T13:57:19+02:00,2023-05-20T14:47:07+03:00
6471,Владетелят,,,"Николо Макиавели","М. Г. Янков",,хартия,128,мека,"История; Политология; Средновековна и ренесансова философия; Философия; Философски трактат","···················· Политика",,,,ЕСПАС-2007,1991,,"Л. Михайлова",,"Я. Панов","Й. Кръстев",,,Karel,,2018-07-06T17:11:51+03:00,2018-07-06T21:13:03+03:00
6694,Рубльовка,"Правилата на играчите",,"Валерий Панюшкин","Ива Николова",,хартия,288,мека,Документалистика,"···················· Политика",978-954-742-211-7,,първо,„Слънце“,2014,,"Ванко Кабакчиев",,,,"Вихра Стоева",,Еми,dijon,2018-07-26T22:19:13+03:00,2020-02-01T20:55:08+02:00
7125,"Световната конспирация","Това, което историците не ви казват",,"Никола М. Николов",,,хартия,259,мека,"История; Исторически очерци","···················· Политика",,,първо,"Университетско издателство „Климент Охридски“",1990,,,,,,,,Еми,vesi_libra,2018-09-10T22:08:48+03:00,2018-12-09T09:53:05+02:00
7430,"Господари на света?","Скритите цели на войната на Балканите",,"Ноам Чомски; Мишел Шосудовски; Дайяна Джонстоун; Самир Амин","Венелин Тенев",,хартия,280,мека,Политология,"···················· Политика",954-9741-03,"Библиотека Зора",първо,"Издателство „Нова Зора“",2000,,"Илияна Велева",,,,,,Karel,,2018-10-07T02:02:54+03:00,2018-10-07T02:59:58+03:00
11542,"Провалени държави","Злоупотребата с властта и атаката срещу демокрацията",,"Ноам Чомски","Камен Костов",,хартия,480,мека,,"···················· Политика",978-954-585-853-6,,"първо (не е указано)","ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2019-12-27T13:22:05+02:00,2019-12-27T13:35:19+02:00
12605,"Народ без земя","Палестинската революция продължава борбата",,"Здравко Георгиев",,,хартия,120,мека,,"···················· Политика",,"Международна политика",първо,Партиздат,1976,,"Любка Пиналова",,"Тотю Данов","Борис Въжаров","Пеню Чалъков",,Еми,,2020-05-29T19:46:18+03:00,2020-05-29T19:58:10+03:00
13146,"Реалната демокрация. Новият политически модел. Как да контролираме депутатите в парламента","Избрахте ли политиците, които да защитават народните интереси в парламента?",,"Йон Мариан",,,хартия,240,мека,,"···················· Политика",978-954-92333-1-5,,първо,"Агенция „Мариан Йон“",2009,,"Анна Уолф",,,,,,Еми,,2020-07-17T15:17:17+03:00,2023-04-18T07:24:34+03:00
13345,"За западния тероризъм","От Хирошима до дроновете",,"Ноам Чомски; Андре Влъчек","Мариaнна Панова",,хартия,,,Беседа,"···················· Политика",978-954-28-2417-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,Karel,,2020-08-09T03:49:27+03:00,2020-08-09T14:41:46+03:00
15770,"Банкери на мафията",,,"В. Н. Левин","Станимира Даковска",,хартия,128,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1988,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Еми,,2021-08-26T06:05:34+03:00,2021-08-27T17:42:12+03:00
16326,"Интервю с диктатор","Живот под портрета на Бойко Борисов",,"Огнян Стефанов",,,хартия,288,мека,"Българска документална проза","···················· Политика",978-954-742-273-5,,първо,"Издателство „Слънце“",2021,,"Иван Стефанов",,,,"Тони Ганчев",,Еми,,2021-12-04T13:05:18+02:00,2021-12-04T13:11:14+02:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
16825,"Юмрукът на партията",,,"Игор Бунич","Ваня Дамянова",,хартия,160,мека,"Документална проза; Историческа проза","···················· Политика",954-8079-44-5,,първо,"ИК „Прозорец“ ООД",1994,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-15T11:30:11+02:00,2022-03-17T15:18:30+02:00
16846,"Мечът на президента",,,"Игор Бунич","Ивана Дамянова",,хартия,256,мека,"Докуменална проза","···················· Политика",954-8079-60-7,,първо,"ИК „Прозорец“ ООД",1997,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-17T14:55:53+02:00,2022-03-17T15:18:08+02:00
16961,"Георги Марков в 24 часа",,,"Георги Марков",,,хартия,160,мека,,"···················· Политика",954-649-744-4,,първо,"Сиела — софт енд паблишинг",2004,,,,,"Божидар Стоянов",,,Еми,,2022-04-19T15:19:46+03:00,2022-04-19T15:39:36+03:00
17613,"Геополитика и геостратегия",,,"Алексей Вандам","Владимир Игнатовски",,хартия,192,мека,,"···················· Политика",978-619-01-0982-2,Катехон,първо,"Катехон (Изток-Запад)",2022,"проф.Иво Христов","Любен Козарев",,,,,,Еми,,2022-09-16T09:02:51+03:00,2022-09-16T09:11:17+03:00
17642,"Кървав бизнес",,,,"Станимира Даковска",,хартия,368,мека,,"···················· Политика",,,първо,Партиздат,1985,,"Хаския Челебонов",,"Жеко Алексиев","Драга Бонева","Александър Драгомиров",,Еми,,2022-09-20T08:56:03+03:00,2022-09-20T09:15:07+03:00
18658,"Тайното оръжие на агресията","Подривната дейност на САЩ срещу СССР",,"Фьодор Сергеев","Ани Банчева",,хартия,220,мека,,"···················· Политика",,,първо,Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Симеон Кръстанов","Свилен Христозов",,Еми,,2023-04-28T05:20:00+03:00,2023-04-28T05:32:26+03:00
18665,"В плен на телевизионния октопод",,,"Р. В. Стрелников","Станимира Даковска",,хартия,120,мека,,"···················· Политика",,"Властелини на капиталистическия свят",,Партиздат,1987,,"Мария Радева",,"Александър Хачатурян","Ронка Кръстанова","Свилен Христозов",,Еми,,2023-04-29T08:43:56+03:00,2023-04-29T09:05:06+03:00
18667,Тероризмът,,,"Збигнев Домаранчик","Мирослав Чорбанов",,хартия,248,мека,,"···················· Политика",,Съвременност,"първо (не е указано)","Военно издателство",1981,,"Димчо Димитров",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-29T09:44:08+03:00,2023-04-29T09:57:49+03:00
19096,"Тайни и лъжи","Хроника на експериментите на ЦРУ за контрол върху съзнанието и бектериологичната война",,"Гордън Томас","Марина Панова",,хартия,400,мека,"Публицистика и журналистика; История","···················· Политика",978-954-733-664-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2023-08-02T10:57:00+03:00,2023-08-02T11:05:45+03:00
19454,"Сблъсъкът на цивилизациите и преобразуването на световния ред",,,"Самюъл Хънтингтън","Румяна Радева",,хартия,528,мека,"Документална проза","···················· Политика",954-8240-67-X,,първо,Обсидиан,1999,,"Кольо Коев",,,"Людмил Томов",,,Еми,,2023-10-12T09:21:03+03:00,2023-10-12T09:41:50+03:00
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
20018,"Свидетелства за прехода",1989-1999,,"Иван Костов",,,хартия,448,"мека; твърда",,"···················· Политика","978-954-28-2840-2; 978-954-28-2839-6",,първо,"Сиела Норма АД",2019,,"Венета Домусчиева",,,,"Дамян Дамянов",,Еми,,2024-02-23T10:14:01+02:00,2024-02-23T10:20:05+02:00
20047,Страх,"Доналд Тръмп в Белия дом",,"Боб Удуърд","Георги Иванов",,хартия,488,мека,"Политология; Документална проза","···················· Политика",978-954-28-3187-7,"Власт и отговорност",първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2024-02-28T13:38:34+02:00,2024-02-28T13:48:35+02:00
20113,"Записки по българските реформи","Анализ на един неуспешен преход",,"Тошо К. Пейков","Благовеста Дончева",,хартия,672,твърда,,"···················· Политика",954-8550-05-9,,първо,"„Янус“ ЕООД",1996,,"Тошо Пейков",,,,"Гергана Елезова",,Еми,,2024-03-11T11:40:22+02:00,2024-03-11T11:44:58+02:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
