id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
704,"Нещо приключва, нещо започва",,,"Анджей Сапковски","Васил Велчев",,хартия,396,мека,,"···················· Фентъзи",978-954-761-479-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Лора Шумкова",,,,,,Ripcho,,2017-01-12T21:24:29+02:00,2022-12-10T19:54:49+02:00
684,"Последното желание",,,"Анджей Сапковски","Васил Велчев",,хартия,368,мека,,"···················· Фентъзи",978-954-761-311-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T20:53:45+02:00,2022-12-10T19:55:39+02:00
7873,"Последното желание",,,"Анджей Сапковски","Васил Велчев",,хартия,316,мека,,"···················· Фентъзи",978-954-28-2160-1,,второ,"„Сиела Норма“ АД",2016,,"Ива Колева",,,,,,NEVIDIMIA,,2018-11-17T10:36:59+02:00,2019-06-05T20:27:41+03:00
685,"Меч на съдбата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-332-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T21:07:35+02:00,2022-12-10T19:56:32+02:00
7874,"Меч на съдбата",,,"Анджей Сапковски","Васил Велчев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2260-8,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:37:53+02:00,2020-01-16T14:18:45+02:00
688,"Кръвта на елфите",,,"Анджей Сапковски","Васил Велчев",,хартия,404,мека,,"···················· Фентъзи",978-954-761-404-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Стела Зидарова",,,,,,Ripcho,,2017-01-11T21:40:49+02:00,2022-12-10T19:57:18+02:00
7875,"Кръвта на елфите",,,"Анджей Сапковски","Васил Велчев",,хартия,308,мека,,"···················· Фентъзи",978-954-28-2419-0,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:38:39+02:00,2020-01-16T14:26:01+02:00
697,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-429-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T18:17:25+02:00,2022-12-10T19:58:00+02:00
7876,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,340,мека,,"···················· Фентъзи",978-954-28-2443-5,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:39:30+02:00,2020-01-16T14:30:38+02:00
11650,"Огнено кръщение",,,"Анджей Сапковски","Васил Велчев",,хартия,344,мека,,"···················· Фентъзи",978-954-28-2540-1,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:05:27+02:00,2022-12-10T19:54:04+02:00
699,"Огнено кръщение",,,"Анджей Сапковски","Васил Велчев",,хартия,456,мека,,"···················· Фентъзи",978-954-761-435-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:10:33+02:00,2022-12-10T19:58:36+02:00
11651,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-28-2620-0,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:07:16+02:00,2022-12-10T19:54:13+02:00
700,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,584,мека,,"···················· Фентъзи",978-954-761-449-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:22:25+02:00,2022-12-10T19:59:17+02:00
702,"Господарката на езерото",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,376,мека,,"···················· Фентъзи",978-954-761-465-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T20:51:40+02:00,2022-12-10T20:00:21+02:00
703,"Господарката на езерото",,"том 2","Анджей Сапковски","Васил Велчев",,хартия,336,мека,,"···················· Фентъзи",978-954-761-469-7,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T21:03:47+02:00,2022-12-10T20:02:00+02:00
10463,"Господарката на езерото",,,"Анджей Сапковски","Васил Велчев",,хартия,540,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-28-2672-9,,второ,"Сиела Норма АД",2018,,,,,,"Живко Петров",,sqnka,,2019-07-13T16:29:22+03:00,2019-07-13T19:51:26+03:00
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
