id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
16926,"В името на великата любов",,,"Жул Мари","П. Марилиев",,хартия,272,мека,"Дамски криминален роман","·········· Любовни романи и повести",954-8201-14-3,"99 любовни шедьоври","второ преработено","Издателска къща „Астра — ВЗ“",1992,,"Цонка Йончева",,,,"Астра — ВЗ",,Еми,,2022-04-11T13:19:02+03:00,2022-04-11T13:27:44+03:00
10992,"Виновните се страхуват",,,"Джеймс Хадли Чейс","Минчо Чучев",,хартия,192,мека,,"·········· Криминална проза",,"Crime & Mystery","първо (не е указано)",Атика,1992,,,,,,"Tandem G",,Еми,,2019-09-18T12:12:35+03:00,2022-06-17T09:54:58+03:00
14433,"Дамата с камелиите",,,"Александър Дюма-син","Любов Драганова",,хартия,208,мека,"Любовен роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,,Атика,1992,,,,,,"Веселин Павлов",,Еми,,2021-01-09T10:20:53+02:00,2021-01-09T10:29:59+02:00
2249,"Доналд Дък",,"брой 5/1992",DISNEY,"Красимира Михайлова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:49:37+03:00,2017-06-06T22:23:35+03:00
2250,"Доналд Дък",,"брой 1/1993",DISNEY,"Станислава Петрова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:53:55+03:00,2017-06-06T22:23:00+03:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
7583,"Зовът на любовта",,,"Барбара Картланд","Димитър Романов",,хартия,208,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",954-8037-13-0,"Колекция „Лилия“",първо,"„Петрум Ко“ ООД",1992,,"Лилия Михайлова",,,,"Александър Петров",,vesi_libra,,2018-10-22T10:31:00+03:00,2018-10-22T10:43:48+03:00
18637,"И преди и сега…","Сицилиански роман — епопея (на незабравимите)",,"Михаил Вешим",,,хартия,64,мека,,"·········· Хумор и сатира","0205-1273 (ISSN)",,първо,"„Стършел“ ООД",1992,,,,,"Светослав Николов","Генчо Симеонов",,Silverkata,,2023-04-24T07:53:20+03:00,2023-04-24T08:00:52+03:00
12228,"Лейди Джейн",,,"С. В. Джемисън",,,хартия,192,мека,"Исторически любовен роман; Любов и романтика","···················· Класически романи и повести",954-468-004-7,,"второ (не е указано)","ИК „Спорт“; ИК „Пеликан — Прес“",1992,,,,,,,,debora,,2020-04-15T23:46:18+03:00,2023-05-22T14:01:34+03:00
15771,Наташа-Блядка,,"първа част","Игор Заяц","Бисер Георгиев",,хартия,96,мека,,"·········· Любовни романи и повести",954-8201-01-1,Еро,"първо (не е указано)",Астра-В3,1993,,"Михаил Петров",,,,Астра-В3,,Еми,,2021-08-26T06:32:57+03:00,2021-08-27T17:41:35+03:00
2786,"Нощна работа",,,"Ъруин Шоу","Роза Григорова",,хартия,226,мека,"Криминална литература; Роман за съзряването; Съвременен роман (XX век); Трилър","·········· Криминална проза",954-8037-03-3,,първо,"„Петрум Ко“ ООД",1992,,"Лилия Германова",,,,"Александър Петров",,Еми,,2017-08-17T15:19:31+03:00,2019-12-01T15:11:19+02:00
2438,Пепеляшка,,,"Братя Грим",,,хартия,12,мека,,"···················· Приказки",954-431-031-2,,,"Златното пате",1992,,,,,,"Чавдар Драгиев","Чавдар Драгиев",vesi_libra,,2017-06-29T13:01:55+03:00,2017-07-11T10:42:33+03:00
14850,Пираните,,,"Харолд Робинс","Георги Стойчев (фирма ""Качин"")",,хартия,224,мека,,"·········· Трилър",,,първо,"Издателска къща „Делта Букс“",1993,,"Иван Димитров",,,"Екатерина Петрова","Симеон Кръстев",,Еми,,2021-03-18T18:07:08+02:00,2021-03-18T18:14:58+02:00
11024,"Плътта на орхидеята","„Няма орхидеи за мис Бландиш“ (продължение)",,"Джеймс Хадли Чейс","Златан Николов",,хартия,224,мека,,"·········· Криминална проза",954-8201-07-0,Бестселър,"първо (не е указано)","Астра — В3",1992,,"Н. Станев",,,,"Бр. Брайков",,Еми,,2019-09-24T11:50:12+03:00,2019-09-24T11:57:45+03:00
11694,Пътешественикът,"От този свят до онзи","I част; Християн","Джон Бънян","Теодор Опренов",,хартия,,мека,,"·········· Религия и парарелигиозни учения и практики",954-407-004-4,,"седмо преработено илюстровано издание","Издателство „Нов човек“",1991,,"Александра Хрусанова",,,,"Борислав Георгиев",,Еми,,2020-01-21T15:37:13+02:00,2020-01-21T15:46:14+02:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
10985,"Светът е в моя джоб",,,"Джеймс Хадли Чейс","Иван Петков",,хартия,192,мека,,"·········· Криминална проза",,Бестселър,"първо (не е указано)","Астра — В3",1992,,"Николай Станев",,,,"Бр. Брайков",,Еми,,2019-09-17T12:16:13+03:00,2019-09-17T12:23:49+03:00
13347,"Съдбовният медальон",,,"Дороти Бренър-Франсис","Мария Нейкова",,хартия,128,мека,"Дамски криминален роман; Мистерия","·········· Криминална проза",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,,,debora,,2020-08-10T00:48:19+03:00,2020-11-11T17:25:18+02:00
13747,"Тя се завръща",,,"Хенри Райдър Хагард","под редакцията на Петър Величков",,хартия,272,мека,,"···················· Фентъзи",954-417-007-3,,"първо (не е указано)","Издателска къща „Делта букс“",1992,,,,,"Веселин Сеизов","Петър Станимиров",,Еми,,2020-09-30T12:35:33+03:00,2020-11-12T15:35:00+02:00
8105,"Усмивката на черепа",,,"Рос Макдоналд","Таня Колева",,хартия,192,"мека с обложка","Криминална литература","·········· Криминална проза",954-448-007-2,Сова,първо,"ИК „Перо“",1992,,"Светлозар Жеков",,,,"Христо Алексиев",,vesi_libra,,2018-12-06T13:30:19+02:00,2021-02-03T09:39:05+02:00
11220,"Учението на Дон Хуан","Пътят на знанието на един яки",,"Карлос Кастанеда","Мира Антонова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-05-X,"Карлос Кастанеда",първо,"Петрум Ко. ООД",1992,,"Слави Терзиев",,,,,,Еми,,2019-10-30T14:01:41+02:00,2019-10-30T14:34:39+02:00
10238,"Черният принц",,,"Едгар Уолъс",,,хартия,130,мека,"Класическа криминална литература","·········· Криминална проза",,"„Криминални романи“",,МАГ’77,"1993 (не е указана)",,,,,,"Стефан Димитров",,Karel,,2019-06-14T01:04:15+03:00,2019-06-14T01:40:54+03:00
