id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
18935,Алиенор,"Аквитанската лъвица",,"Таня Кинкел","Борис Парашкевов",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-292-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Василка Ванчева",,,,"Едмънд Блеър Лейтън — „Посвещение в рицарско звание“",,Silverkata,,2023-06-24T20:29:03+03:00,2023-06-24T20:42:45+03:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
17353,Божествената,,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,480,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-503-9,Бунтарки,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Regi,,2022-08-01T14:31:16+03:00,2023-09-06T14:43:35+03:00
20318,"В преследване на златото",,,"Джордж М. Тейбър","Илия Илиев",,хартия,480,"мека със сгъвка","Документална проза; Историческа проза","·········· Документална проза",978-619-195-032-4,"Непознатата история",първо,Книгомания,2015,,"Венелин Митев",,,,,,Еми,,2024-04-18T10:59:16+03:00,2024-04-18T11:13:28+03:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
20216,"Всеки в моето семейство е убил някого",,,"Бенджамин Стивънсън","Анета Макариева-Лесева",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-28-4161-6,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-04-02T13:40:05+03:00,2024-04-02T13:48:21+03:00
20150,"Гала и Дали",Неразделните,,"Силвия Франк","Ваня Пенева",,хартия,320,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-357-540-4,"Вечните двойки",първо,"ИК „Емас“",2022,,"Цвета Германова",,,,"www.burrosued.de für Aufbau Verlage GmbH & Co. KG",,Еми,,2024-03-20T09:01:33+02:00,2024-05-09T09:10:12+03:00
7013,"Град на небесен огън",,,"Касандра Клеър","Вера Паунова",,хартия,640,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-080-5,,първо,"Издателство „Ибис“",2014,,,,,"Симеон Айтов","Cliff Nielsen",,Еми,,2018-08-31T11:11:04+03:00,2022-12-08T15:12:03+02:00
12152,"Град от месинг",,,"С. А. Чакраборти","Вера Паунова",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-327-1,,първо,"Издателство „Ибис“",2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-03-26T11:11:12+02:00,2022-09-10T10:16:27+03:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
19688,"Гръцките герои на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,496,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1555-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Silverkata,,2023-11-28T20:41:34+02:00,2023-11-28T20:50:11+02:00
15108,"Доведената сестра",,,"Дженифър Донъли","Надя Баева",,хартия,512,мека,,"···················· Фентъзи",978-619-171-093-5,,първо,"Orange Books",2020,,"Нина Матеева",,,,"Стоян Атанасов, Kontur Creative",,Еми,,2021-04-30T16:29:43+03:00,2022-10-01T22:02:39+03:00
16346,"Докато Париж спеше",,,"Рут Дрюар","Стоянка Сербезова-Леви",,хартия,480,мека,"Любовен роман","·········· Исторически романи и повести",978-954-28-3421-2,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2021-12-07T20:20:06+02:00,2021-12-07T20:32:02+02:00
2487,"Донеси ми главата на принца; Ако с Фауст не успееш…; Просто шеметен фарс",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов; Цвета Георгиева; Светлана Комогорова - Комо",,хартия,720,Твърда,,"···················· Фентъзи",978-954-655-661-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2016,,,,,,,,Ripcho,,2017-07-09T14:02:23+03:00,2017-07-26T13:47:26+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
9984,Завръщане,,,"Яа Джаси","Елка Виденова",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-171-060-7,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,"Моника Писарова",,Еми,vesi_libra,2019-06-02T18:33:49+03:00,2019-06-07T12:55:37+03:00
6800,Звярът,,,"Дж. Р. Уорд","Вера Паунова",,хартия,488,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-619-157-220-5,,първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-08T20:31:10+03:00,2023-03-20T07:05:10+02:00
15451,Иглата,,,"Кен Фолет","Кристин Василева",,хартия,304,мека,"Военна проза; Исторически роман; Шпионски трилър","·········· Трилър",954-04-0049-X,"Шпионски роман",първо,"Народна култура",1992,,"Светлана Каролева",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-07-08T17:22:19+03:00,2021-07-08T17:33:25+03:00
17991,Ирландецът,"Франк Шийран и краят на Джими Хофа",,"Чарлз Бранд","Богдан Русев",,хартия,432,мека,"Криминална литература; Бандитско криминале; Историческо криминале; Исторически роман; Биография; Мемоари","·········· Криминална проза",978-954-28-3030-6,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2022-11-20T16:38:59+02:00,2022-11-20T17:14:35+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
18258,"Когато вярвахме в сирени",,,"Барбара О'Нийл","Надя Баева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4063-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-01-21T14:24:17+02:00,2023-01-21T14:32:51+02:00
16376,"Кралството на прокълнатите",,,"Кери Манискалко","Деница Райкова",,хартия,416,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-28-3646-9,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,"Фиделия Косева",,Еми,,2021-12-21T14:10:12+02:00,2021-12-21T14:21:41+02:00
17397,"Къщата на Ривиерата",,,"Наташа Лестър","Марианна Панова",,хартия,480,мека,"Исторически любовен роман; Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-4002-2,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2022-08-11T09:25:52+03:00,2022-08-11T09:36:06+03:00
17822,"Лейди Полунощ",,,"Касандра Клеър","Вера Паунова",,хартия,652,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-155-0,,първо,Ибис,2016,,,,,"Симеон Айтов","Милена Ковачева",,sqnka,,2022-10-22T18:31:37+03:00,2024-05-07T21:14:55+03:00
14990,"Малка къща в прерията",,,"Лора Инголс Уайлдър","Огняна Иванова",,хартия,216,мека,"Биографичен роман; Детска приключенска литература","···················· Романи и повести за деца",954-8363-02-X,"Модерна библиотека за деца","първо (не е указано)","Издателска къща „Съвременник“",1993,,,,,"Любен Петров","Михаил Танев",,Еми,,2021-04-11T11:59:10+03:00,2021-04-11T12:09:55+03:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
17644,"Мисия „Туран“","Преброяване на древните българи",,"Алек Попов",,,хартия,412,мека,,"···················· Съвременни български романи и повести",978-954-28-3526-4,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-09-20T09:29:03+03:00,2022-09-20T09:38:17+03:00
16423,"Момчето, което последва баща си в Аушвиц",,,"Джеръми Дронфийлд","Васил Велчев",,хартия,448,мека,"Документален роман; Исторически роман","·········· Исторически романи и повести",978-954-28-3393-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2022-01-01T12:28:37+02:00,2022-01-01T12:38:17+02:00
12915,"Музата на Виена",,,"Каролине Бернард","Величка Стефанова",,хартия,488,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-405-6,Музи,първо,"ИК „Емас“",2019,,"Василка Ванчева",,,,"bürosüd, München",akg-images,Еми,,2020-06-22T11:16:07+03:00,2023-02-26T08:45:33+02:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
18225,"Не вярвай на никого",,,"Дебра Уеб","Милена Тодорова",,хартия,400,мека,,"·········· Трилър",978-619-91497-6-8,,първо,"Артемис Букс ЕООД",2021,,"Елица Чапова",,,,,,Еми,,2023-01-10T13:55:27+02:00,2023-01-10T14:03:12+02:00
19891,"Новата къща",,,"Тес Стимсън","Марина Стефанова",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-28-4390-0,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-01-30T09:12:11+02:00,2024-01-30T09:19:36+02:00
2488,Омнибус,,,"Филип К. Дик","Милена Илиева; Юлиян Стойнов",,хартия,704,Твърда,,"·········· Фантастика",978-954-655-742-1,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"Darren Colley",,Ripcho,,2017-07-09T14:15:33+03:00,2017-07-10T15:01:36+03:00
19613,Отвлечена,,,"Т. Р. Рейгън","Коста Сивов",,хартия,384,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-28-4353-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-11-11T19:41:37+02:00,2023-11-11T19:53:33+02:00
15619,"Пеперуда върху пламъка",,,"Катлийн Доуърти","Любомир Терзиев",,хартия,256,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2021-07-27T09:32:39+03:00,2022-06-24T13:49:25+03:00
16696,"Перфектният подарък",,,"Карън Суон","Надя Златкова",,хартия,504,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3350-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2022-02-23T10:23:26+02:00,2022-02-23T10:30:40+02:00
7367,"Петата кралица",,"том първи","Форд Мадокс Форд","Христо Кънев",,хартия,320,мека,,"·········· Исторически романи и повести","954-492-001-3 (многотомно); 954-492-002-1 (т. 1)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-10-04T09:15:17+03:00,2018-10-23T23:19:04+03:00
19485,Подобрен,,,"Блейк Крауч","Александър Мишков",,хартия,324,мека,"Съвременен роман (XXI век); Научна фантастика; Свръхестествен трилър; Трилър","···················· Научна фантастика",978-619-157-415-5,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2023,,"Любка Йосифова",,,,,,Еми,,2023-10-17T20:25:45+03:00,2023-10-17T20:43:37+03:00
18549,"Полунощ в кафене „Черният дрозд“",,,"Хедър Уебър","Паулина Мичева",,хартия,464,м,"Семеен роман; Съвременен роман (XX век)"," Художествена литература",978-954-28-3729-9,,първо,"Сиела Норма АД",2021,,"Велислава Вълканова",,,,,,Regi,,2023-04-04T15:36:56+03:00,2023-04-04T16:00:27+03:00
16616,"Последната миграция",,,"Шарлот Макконъхи","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-91186-72,,първо,"Издателство My Book",2020,,"Ангелина Александрова",,,,,,Еми,,2022-02-01T18:47:32+02:00,2022-02-01T19:13:05+02:00
13931,"Призраци от Пазара на сенките",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън; Кели Линк; Робин Уосърман","Вера Паунова",,хартия,504,мека,"приключенско фентъзи; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-320-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-10-25T18:10:55+02:00,2020-10-25T18:30:13+02:00
2754,"Приказки за горските обитатели",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-12-9,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,"Тони Улф",,NEVIDIMIA,,2017-08-11T10:39:30+03:00,2017-08-11T10:47:35+03:00
2755,"Приказки за горските обитатели, джуджетата, великаните и феите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-19-6,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T10:57:15+03:00,2017-08-11T11:00:10+03:00
2756,"Приказки за горските обитатели, джуджетата, великаните, феите и дяволчетата",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:11:08+03:00,2017-08-11T11:11:44+03:00
2757,"Приказки за горските обитатели, джуджетата, великаните, феите, дяволчетата и драконите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:22:43+03:00,2017-08-11T11:22:43+03:00
10320,"Просяк, крадец",,,"Ъруин Шоу","Ваня Томова",,хартия,404,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1929-5,,"трето (не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T17:10:43+03:00,2019-06-23T17:22:51+03:00
9954,Сенките,,,"Дж. Р. Уорд","Вера Паунова",,хартия,560,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-161-1,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-06-01T22:05:50+03:00,2019-06-01T22:53:55+03:00
15879,"Спи спокойно",,,"Андерс Руслунд","Любомир Гиздов",,хартия,412,мека,"Психологически трилър","·········· Трилър",978-954-28-3595-0,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-09-17T07:43:58+03:00,2021-09-18T12:59:32+03:00
17126,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,464,мека,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7625-48-6,,трето,Кръг,2022,,"Светлана Баталова",,,"Галина Николова","AA Film Archive / Alamy Stock Photo",,Еми,,2022-05-26T20:00:06+03:00,2022-05-26T20:58:08+03:00
18287,"Тайните на Тоскана",,,"Анджела Печ","Ивелина Минчева-Бобадова",,хартия,352,мека,,"·········· Исторически романи и повести",978-619-7625-75-2,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова",,,Regi,,2023-01-26T12:31:48+02:00,2023-01-26T13:00:20+02:00
17956,"Тези оплетени връзки",,,"Лекси Райън","Вера Паунова",,хартия,420,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-391-2,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-11-12T11:00:44+02:00,2022-11-12T11:11:28+02:00
1756,"Ти и твоята сексуалност",,,"Карла Мартинез","Доротея Кирилова Винклер",,хартия,64,Твърда,"Детска енциклопедия","·········· Детска литература",978-954-9436-85-3,,,"A & T Publishing Ltd.",2012,,,,,,,,Еми,,2017-04-26T19:00:42+03:00,2017-05-19T14:54:33+03:00
1757,"Ти и твоята сексуалност",,,"Карла Мартинез","Доротея Кирилова Винклер",,хартия,64,Твърда,"Детска енциклопедия","·········· Детска литература",978-954-9436-84-6,,,"A & T Publishing Ltd.",2012,,,,,,,,Еми,,2017-04-26T19:05:59+03:00,2017-05-19T14:55:53+03:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
19041,"Учителка на новото време",,,"Лаура Балдини","Величка Стефанова",,хартия,326,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-493-3,Бунтарки,,"ИК „ЕМАС“",2021,,,,,,,,Silverkata,,2023-07-20T19:58:07+03:00,2023-07-20T20:14:28+03:00
18131,"Фабрика за истина",,,"Коуди Макфейдън","Коста Сивов",,хартия,492,мека,,"·········· Трилър",978-954-28-3203-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2022-12-12T13:03:18+02:00,2022-12-12T13:10:56+02:00
19307,"Художничката на северната светлина",,,"Лена Йохансон","Величка Стефанова",,хартия,416,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-479-7,Музи,първо,"ИК „ЕМАС“",2021,,"Василка Ванчева",,,,,,Regi,,2023-09-10T19:29:03+03:00,2023-09-10T20:01:07+03:00
17566,"Царство от мед",,,"С. А. Чакраборти","Вера Паунова",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-345-5,,първо,"Издателство „Ибис“",2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-09-10T09:27:35+03:00,2022-09-10T09:39:01+03:00
17258,"Чайната на ъгъла",,,"Мили Джонсън","Надя Баева",,хартия,508,мека,,"·········· Любовни романи и повести",978-954-28-3707-7,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,,,Еми,,2022-06-30T14:54:49+03:00,2022-06-30T15:04:50+03:00
