id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4785,"17 милиона причини да умреш",,,"Ридли Пиърсън","Иван Атанасов",,хартия,320,мека,,"·········· Криминална проза",954-26-0310-X,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-27T13:02:21+02:00,2020-08-24T10:56:16+03:00
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
2403,"7 приказки за лека нощ","за всеки ден от семицата",,,,,хартия,16,мека,Приказки,"·········· Детска литература",978-954-660-088-2,,,"ИК „Пан“",2011,,,,,,"Ники Вукадинова","Ники Вукадинова",vesi_libra,,2017-06-25T23:54:11+03:00,2018-03-12T15:42:14+02:00
10092,"7 хайдути и 1 магаре",,,"Бранислав Нушич","Ася Тихинова-Йованович",,хартия,200,мека,,"···················· Романи и повести за деца",978-954-28-1641-6,,първо,"Сиела Норма АД",2014,,"Жела Георгиева",,,,,"Дамян Дамянов",Еми,,2019-06-06T17:49:47+03:00,2019-06-06T18:05:37+03:00
6869,"7-те смъртни гряха",,,"Калина Паскалева",,,хартия,120,мека,,"···················· Съвременни български романи и повести",978-954-2962-39-7,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-13T10:32:33+03:00,2018-08-13T10:40:42+03:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
18861,"Дядо Коледа и седемте разбойници","Четиво за вярващи и невярващи",,"Братя Мормареви",,,хартия,212,мека,"Градско фентъзи; Детска и юношеска литература; Детска фантастика; Историческа драма; Комедия; Мафиотски/Гангстерски трилър; Мелодрама; Позитивизъм; Постмодерен роман; Приключения в съвременния свят; Проза за деца; Реалистичен роман; Роман; Семейни отношения; Съвременен роман (XXI век); Художествена литература; Хумористична проза","·········· Българска литература",978-954-28-1632-4,,първо,"Сиела Норма АД",2014,,"Павлина Маркова",,,,"Дамян Дамянов","Дамян Дамянов",Вилорп,,2023-06-08T12:49:54+03:00,2023-07-26T10:31:20+03:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
19357,Едем,,,"Питър Уот","Петър Нинов",,хартия,384,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-284-9,,"първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-21T08:56:03+03:00,2023-12-25T18:44:04+02:00
5353,"Илийчо, Август и седемте джуджета",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-167-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:20:29+03:00,2018-04-09T14:26:24+03:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
9482,"Катрин зад седемте планини",,,"Гьоц Годе","Люба Славейкова",,хартия,66,твърда,"Приказки; Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна култура“",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Стоян Анастасов",,vesi_libra,,2019-04-24T12:39:51+03:00,2019-04-24T12:56:09+03:00
8433,"Къщата на седемте гряха",,,"Мари Пау Домингес","Ангелина Димитрова",,хартия,324,мека,,"·········· Исторически романи и повести",978-954-28-0691-2,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанска",,,"Божидар Стоянов",,,Еми,,2019-01-04T12:16:12+02:00,2022-11-26T11:01:49+02:00
13036,"Леонардо и 7-те престъпления",,,"Гийом Прево","Владимир Атанасов",,хартия,244,мека,"Криминална литература","·········· Исторически романи и повести",978-954-321-975-9,"Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Еми,,2020-07-03T11:17:26+03:00,2020-07-03T11:29:00+03:00
815,"Рицарят на Седемте кралства",,,"Джордж Р. Р. Мартин","Валерий Русинов; Венцислав Божилов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-431-4,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T11:58:18+02:00,2019-03-09T13:09:48+02:00
9972,"Седем години копнеж",,,"Силвия Дей","Милена Радева",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-151-241-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2019-06-02T15:56:37+03:00,2021-09-22T17:01:41+03:00
10951,"Седем години от един живот",,,"Лилия Беляева","Емилия Гергова",,хартия,244,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна Култура“",1978,,"Донка Станкова",,"Юлия Иванова","Радка Пеловска","Секица Сотирова",,debora,,2019-09-15T11:47:05+03:00,2019-09-15T12:09:25+03:00
18411,"Седем дни за цяла вечност…",,,"Марк Леви","Йордан Йорданов",,хартия,272,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-330-004-6,,първо,"ИК „Унискорп“",2004,,"Ирина Лакова",,,,,,Еми,,2023-03-08T08:36:07+02:00,2023-03-08T08:45:28+02:00
3981,"Седем дни и едно престъпление",,,"Димитър Начев",,,хартия,156,мека,,,,"Героика и приключения",,"Военно издателство",1979,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Михаил Каменски",,gogo_mir,,2017-12-12T08:19:27+02:00,2018-01-01T09:27:33+02:00
3923,"Седем дни сами",,,"Моника Пец","Людмила Костова",,хартия,312,мека,"Любовен роман","·········· Любовни романи и повести",978-619-164-069-0,,първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Барбара Тобен",,vesi_libra,,2017-12-06T10:30:07+02:00,2019-01-04T11:14:50+02:00
16693,"Седем добри години",,,"Етгар Керет","Милена Варзоновцева",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-162-0,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2015,,"Нева Мичева",,,,,,Еми,,2022-02-22T15:50:11+02:00,2022-02-22T16:10:37+02:00
4443,"Седем живи Марии",,,"Петя Караколева",,,хартия,156,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Юрий Юречко",,gogo_mir,,2018-01-17T08:52:53+02:00,2018-01-17T08:52:53+02:00
8535,"Седем минути в рая",,,"Елоиза Джеймс","Мариана Христова",,хартия,388,мека,,"·········· Любовни романи и повести",978-954-17-0313-7,,първо,Калпазанов,2017,,"Боряна Даракчиева",,,,,,Silverkata,,2019-01-13T15:24:48+02:00,2023-04-04T07:18:53+03:00
19458,"Седем начина да умреш",,,"Уилям Дийл; Кен Атчити","Иван Златарски",,хартия,352,мека,,"·········· Трилър",978-954-655-618-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2023-10-13T10:53:40+03:00,2023-10-13T14:57:30+03:00
3807,"Седем несъбрани разказа",,,"Дж. Д. Селинджър",нт,,цифров,,,,"···················· Съвременна проза: разкази и новели",,,първо,Читанка,2017,,сди,,,,,,Борислав,,2017-11-28T20:51:32+02:00,2017-11-28T20:55:56+02:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
10158,"Седем приказки за миналото на света",,,"Александър Фол",,,хартия,104,мека,,"···················· Приказки",978-954-9493-28-3,,второ,"Културно просветно дружество „Родно Лудогорие“",2010,,"Валерия Фол",,"Симеон Стоилов",,"Светлин Русев","Любен Диманов",debora,,2019-06-08T22:08:55+03:00,2019-06-09T10:22:03+03:00
14550,"Седем разказа за седемте океана",,,,"Асен Христофоров",,хартия,220,"твърда с обложка","Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Морета, брегове и хора“","първо (не е указано)","Държавно издателство — Варна",1966,,"Нели Майер",,"Иван Кенаров","Константин Пасков","Иван Кьосев",,Еми,Silverkata,2021-01-19T12:22:05+02:00,2021-03-16T08:11:26+02:00
10125,"Седем Синове",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-08T00:26:14+03:00,2019-06-08T08:00:58+03:00
4567,"Седем стъпки до Сатаната",,,"Абрахам Мерит","Красномир Крачунов",,хартия,224,мека,"Криминална литература","·········· Фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1993,,"Весела Петрова",,,,,,Еми,,2018-02-08T11:24:24+02:00,2021-06-09T17:10:34+03:00
7100,"Седем трудни години",,,"Анджей Чехович","Ангелина Дичева-Гергова",,хартия,428,мека,"Биография; Мемоари; Политология","·········· Документална проза",,"Библиотека „Невидимият фронт“",,"Военно издателство",1977,,"Борис Христов",,,"Йорданка Кирилова","Гичо Гичев",,Еми,debora,2018-09-08T10:48:11+03:00,2018-10-02T20:40:14+03:00
10611,"Седем честни бандити",,,"Робърт Паркър","Зорница Димова",,хартия,256,мека,,"·········· Криминална проза",954-769-012-4,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,"Ronaldo Murilo",Еми,,2019-07-30T09:31:08+03:00,2019-07-30T09:40:06+03:00
4068,"Седемнадесет мига от пролетта",,,"Юлиан Семьонов","Стефан Тодоров-Чотоклиев",,хартия,320,мека,,,,"Героика и приключения",второ,"Военно издателство",1980,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-19T07:50:10+02:00,2018-02-06T08:45:40+02:00
4274,Седемнадесетте,,,"Велко Атанасов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,второ,Профиздат,1979,,,,,,,,Еми,,2017-12-31T11:53:50+02:00,2017-12-31T11:53:50+02:00
12525,Седемнайсетгодишните,,,"Боян Болгар",,,хартия,264,мека,,"···················· Българска класика: романи и повести",,,трето,"Български писател",1987,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Симеон Кръстев",,Еми,,2020-05-25T13:18:02+03:00,2020-05-25T13:24:21+03:00
6329,"Седемте вождове","Владимир Ленин. Йосиф Сталин. Никита Хрушчов","Том 1","Дмитрий Волкогонов",,,хартия,,,,,,,,"Книгоиздателска къща „Труд“",1996,,,,,,,,NomaD,,2018-06-27T19:06:46+03:00,2018-06-29T07:36:48+03:00
6330,"Седемте вождове","Леонид Брежнев. Юрий Андропов. Константин Черненко. Михаил Горбачов","Том 2","Дмитрий Волкогонов",,,хартия,,,,,,,,"Книгоиздателска къща „Труд“",1996,,,,,,,,NomaD,,2018-06-27T19:09:22+03:00,2018-06-29T07:37:12+03:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
3978,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,400,мека,"Дамски криминален роман; Любовен роман; Любовно-криминален роман","·········· Криминална проза","954-26-0426-2; 978-954-26-0426-6",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,"Борис Николов Стоилов",,in82qh,,2017-12-12T02:26:46+02:00,2022-12-05T07:32:59+02:00
3366,"Седемте живота на Мая",,,"Красимира Стоева",,,хартия,,"мека / твърда",,"·········· Книги игри",978-619-7160-05-5,,първо,"Сдружение „Книги-игри“",2015,,"Вихра Манова",,,,,,cattiva2511,,2017-10-14T14:44:45+03:00,2021-04-03T11:33:29+03:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
8659,"Седемте песни",,,"Т. А. Барън","Илиана Велчева",,хартия,272,мека,"Детско и младежко фентъзи; Митологично фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2928-52-2,,първо,"ProBook; Про Филмс ООД",2014,,"Илиана Велчева",,,,,,debora,,2019-01-25T21:46:23+02:00,2022-07-30T17:02:46+03:00
18592,"Седемте принципа на успешния брак",,,"Джон Готман; Нан Силвър","Гергана Георгиева Емилова",,хартия,320,"мека; твърда",,"···················· Приложна психология","978-619-01-1124-5; 978-619-01-1136-8",,първо,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-04-14T07:25:46+03:00,2023-04-14T07:50:24+03:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
16407,"Седемте смърти на Ивлин Хардкасъл",,,"Стюарт Търтън","Стефан Аврамов",,хартия,496,мека,,"·········· Трилър",978-954-365-237-2,,,"Издателство „Еднорог“",2019,,"Боряна Джанабетска",,,,,,Еми,,2021-12-30T20:36:16+02:00,2021-12-30T20:48:21+02:00
19395,"Седемте смъртни гряха",Изгнанието,"първа книга","Марк Еленин","Златко Стайков",,хартия,592,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,,2023-09-29T10:38:26+03:00,2023-09-29T10:59:25+03:00
14577,"Седемте смъртни гряха",,,"Мишел Райт","Надежда Хансен",,хартия,366,мека,"Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-954-9277-09-8,,първо,"Smart Books; „24 квадрата“ ООД",2013,,"Мария Панчева",,,,,,debora,,2021-01-31T11:46:37+02:00,2022-03-21T22:14:36+02:00
2567,"Седемте смъртоносни чудеса",,,"Матю Райли","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-584-069-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T18:24:18+03:00,2018-11-07T16:15:56+02:00
4654,"Седемте циферблата",,,"Агата Кристи","Венелин Мечков",,хартия,224,мека,,"·········· Криминална проза",954-584-103-6,"Абагар крими",първо,"Абагар Холдинг",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T13:09:39+02:00,2018-02-16T14:39:11+02:00
18008,"Седемте чудеса на света","История на съвременното въображение",,"Джон Роумър; Елизабет Роумър","Мария Арабаджиева; Борис Александров","""Кратък енциклопедичен речник""; Борис Александров",хартия,384,мека,,"···················· История",978-954-584-378-5,Енигма,"трето преработено","Издателство „Мария Арабаджиева“",2009,,"Мария Арабаджиева; Делян Арабаджиев",,,,,,Еми,,2022-11-23T08:44:31+02:00,2022-11-23T08:57:56+02:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
5053,"Седемьтѣ чудовища",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T10:56:31+02:00,2021-05-05T13:01:56+03:00
8630,"Снежанка и седемте джуджета","Приказка в стихове",,"Ангел Попов",,,хартия,76,мека,"Детска литература","·········· Българска литература",978-954-2948-55-1,,трето,"Рал Колобър",2018,,,,,,"Венелин Димитров Вълканов",,Еми,,2019-01-23T13:46:59+02:00,2019-01-23T14:03:03+02:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
1018,"Списъкът на седемте",,,"Марк Фрост","Иван Златарски",,хартия,,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T12:28:07+02:00,2023-04-21T07:57:40+03:00
