id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2334,"Птиците умират сами",,,"Колийн Маккълоу","Мариана Екимова-Мелнишка",,хартия,552,мека,,"·········· Любовни романи и повести",,,трето,"Art Balkanique Co",1990,,"Иван Евтимов",,,"Мсария Попдимитрова","Николай Пекарев",,vesi_libra,,2017-06-19T11:10:09+03:00,2018-04-11T08:23:08+03:00
45,"Птиците на Балканския полуостров","Полеви определител",,"Симеон Симеонов; Таню Мичев",,,хартия,256,твърда,,,,"„Българска фауна - опознаване, определяне, опазване“",първо,"Държавно издателство „Д-р Петър Берон“",1991,,,"Мария Варналиева","Борислав Кьосев","Владимир Манов","Борислав Кьосев; художник-илюстратор - Георги Пчеларов",,vog,,2015-05-10T14:19:23+03:00,2017-11-06T17:23:12+02:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
4668,Птиците,,,"Дафни дю Морие","Мариана Шипковенска","Мариана Шипковенска",хартия,400,мека,"Апокалиптична фантастика; Хорър (литература на ужаса); Разказ","·········· Фантастика",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Karel,,2018-02-17T00:14:07+02:00,2022-04-05T16:27:58+03:00
10572,"Птиците на Балканския полуостров","Полеви определител",,"Таню Мичев; Димитър Димитров; Любомир Профиров",,,хартия,300,твърда,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",978-954-92930-1-2,,второ,"Екотан ЕООД",2012,,"Милко Димитров; Емилия Симеонова",,,,"Георги Петров Пчеларов",,cattiva2511,,2019-07-26T09:54:43+03:00,2020-09-30T23:15:21+03:00
7258,Птиците,,,"Дафни дю Морие","Мариана Шипковенска; Олег Димитров; Емилия Л. Масларова",,хартия,344,мека,"трилър; мистерия","···················· Съвременна проза: разкази и новели",978-619-7055-27-6,,,Лабиринт,2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,dijon,,2018-09-21T16:38:56+03:00,2019-08-17T12:41:01+03:00
4963,"И птиците не пееха",,,"Фарли Моуът","Соня Кънева",,хартия,272,мека,"Съвременна проза (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1984,,"Емилия Масларова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Karel,,2018-03-15T22:34:33+02:00,2024-05-17T19:53:02+03:00
17054,"Птиците умират сами",,,"Колийн Макълоу","Мариана Екимова-Мелнишка",,хартия,552,"твърда с обложка","Исторически роман; Любовен роман; Фамилна сага","·········· Любовни романи и повести",,,второ,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Иван Илиев",,Еми,,2022-05-04T09:20:23+03:00,2022-05-04T09:30:47+03:00
