id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
10080,"Смъртоносен договор",,,"Рей Олдридж","Христо Пощаков",,хартия,352,мека,,"···················· Научна фантастика",954-444-076-3,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Васил Велчев",,,,,,NomaD,,2019-06-05T21:39:41+03:00,2021-06-09T17:08:30+03:00
17441,"Фатален сблъсък",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,336,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-444-074-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Silverkata,,2022-08-20T11:56:19+03:00,2022-08-28T17:40:55+03:00
11610,"Последната енциклопедия","първа част",,"Гордън Диксън","Кънчо Кожухаров",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-444-048-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,debora,,2020-01-10T23:45:36+02:00,2023-09-08T09:57:38+03:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
7456,"Тревожният диалог в символите на житните кръгове 2003-2009",,,"Мариана Везнева",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-8365-31-4,"Библиотека „Анастасия“",първо,"ИК „Новата цивилизация“",2010,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:38:14+03:00,2022-09-30T09:21:32+03:00
5335,"Лили Чудото и рицарят на пътешествие във времето",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-55-6,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:28:08+03:00,2020-02-24T11:34:36+02:00
5321,"Лили Чудото в търсене на изгубеното съкровище",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца; Търсене на съкровища","·········· Детска литература",978-954-9436-49-5,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:36:49+03:00,2020-02-24T10:54:56+02:00
5969,"Последният портал",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-59-4,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:07:26+03:00,2018-05-30T18:13:29+03:00
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
20381,"Бели птици и куршуми",,,"Георги П. Стоянов",,,хартия,120,мека,,"·········· Българска литература",978-954-8890-13-7,"Креалистична литература",първо,"Феникс Дизайн",2008,,"Б. Михайлов",,,,,,Еми,,2024-04-29T10:52:28+03:00,2024-04-29T11:08:42+03:00
5320,"Лили Чудото в замъка на граф Дракула",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-46-4,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:23:25+03:00,2020-02-24T10:01:25+02:00
5968,"Зорган и бодливците",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-58-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:00:17+03:00,2018-05-30T18:05:55+03:00
5967,"Огледалото на лъжата",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-57-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:52:23+03:00,2018-05-30T17:58:35+03:00
5966,"Лунна светлина и русалки",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-49-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:44:44+03:00,2018-05-30T17:50:54+03:00
5965,"Остров Звезда",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-48-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:36:09+03:00,2018-05-30T17:43:19+03:00
5964,"Скрито съкровище",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",78-954-8657-38-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:25:31+03:00,2018-05-30T17:35:01+03:00
5959,"Вълшебните кристали",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-37-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:40:15+03:00,2018-05-29T21:46:44+03:00
5958,"Откраднатият бокал",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-25-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:31:52+03:00,2018-05-29T21:38:21+03:00
3789,Скрутатор,Възмездието,"том 2","Йън Ървайн","Радин Григоров",,хартия,384,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-51-6,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:09:44+02:00,2021-10-16T15:48:37+03:00
5957,"Крехка сила",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-24-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:57:53+03:00,2018-05-29T21:04:38+03:00
9627,"Зимният фестивал",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-19-6,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T23:02:27+03:00,2019-05-25T21:32:37+03:00
3788,Скрутатор,Поробването,"том 1","Йън Ървайн","Радин Григоров",,хартия,320,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-50-9,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:01:53+02:00,2021-10-16T15:47:52+03:00
6351,"Кои сме ние?",,,"Владимир Мегре","Мариана Дончева",,хартия,160,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-29-1,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:47:45+03:00,2023-10-22T10:47:40+03:00
5956,"Двете сестри",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-23-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:47:57+03:00,2018-05-29T20:54:52+03:00
9626,"Изумрудената буря",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-18-9,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T22:51:47+03:00,2019-05-25T21:42:59+03:00
3787,Тетрарх,Обединението,"том 2","Йън Ървайн","Радин Григоров",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-43-1,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T19:47:50+02:00,2019-12-12T14:07:41+02:00
6349,Сътворение,,,"Владимир Мегре","Мариана Дончева",,хартия,156,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-28-4,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:28:20+03:00,2018-06-28T14:31:11+03:00
5955,"Отмъщението на дракона",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-22-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:37:23+03:00,2018-05-29T20:45:13+03:00
9628,"Нифрон се въздига",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Eпическо фентъзи","···················· Фентъзи",978-954-2989-13-4,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T23:08:26+03:00,2019-06-18T23:44:07+03:00
6347,"Пространство на любовта",,,"Владимир Мегре","Мариана Дончева",,хартия,152,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-21-5,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:05:28+03:00,2018-06-28T14:27:16+03:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
11551,Тетрарх,,"част 1","Йън Ървайн","Стойна Атанасова; Ирена Лазарова",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-2989-07-3 (ч.1)","Кладенецът на времето",,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Ирена Лазарова",,,,"Ник Статопулос",,debora,,2019-12-28T16:19:04+02:00,2020-03-10T00:06:42+02:00
5953,"Сребърният вир",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-16-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:26:12+03:00,2018-05-29T20:34:50+03:00
8312,"Блондинка с характер",,,"Вирджиния Блекбърн","Донка Тенева",,хартия,304,мека,,"···················· Съвременни романи и повести",954-553-058-8,"Life Style Романи",първо,"Издателство „Вектор“; Издателство „Парадокс“",2002,,"Доротея Монова",,,,"Цвятко Остоич",,Еми,debora,2018-12-26T10:49:39+02:00,2018-12-29T23:54:02+02:00
4474,"За мъртвите или добро, или смешно",,,"Любен Дилов",,,хартия,280,мека,,"···················· Българска фантастика",978-619-164-169-7,"Любен Дилов. Събрани съчинения",второ,"Ентусиаст; Enthusiast",2015,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T18:43:38+02:00,2018-03-21T13:29:42+02:00
9597,"Розата и бодилът",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-60-8,"Хрониките на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Катрин Якимова",,,,,,debora,,2019-05-06T14:59:23+03:00,2021-07-18T18:18:07+03:00
6526,"Демонична душа",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-024-2,"WarCraft: Войната на Древните",първо,"Серпис АД",2005,,"Младена Крумова",,,,"Бил Петрас",,vesi_libra,,2018-07-13T11:16:06+03:00,2022-10-01T10:55:02+03:00
9617,Авемпарта,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-08-0,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T23:07:05+03:00,2020-11-08T09:58:43+02:00
6562,"Скритият воин",,,"Лин Флюълинг","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-47-9,"Триадата Тамир",,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,debora,2018-07-15T10:42:59+03:00,2019-05-25T22:05:34+03:00
6346,"Звънтящият кедър",,,"Владимир Мегре","Мариана Дончева",,хартия,144,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-20-8,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:49:11+03:00,2018-06-28T14:25:18+03:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
14097,"Страшни смешки, смешни страшки",,,"Недялко Йорданов",,,хартия,160,мека,,"···················· Романи и повести за деца","954-340-009-1; 978-954-340-009-6","Златни книги за деца","първо (не е указано)","Ню Медиа Груп",2006,,"Мария Чунчева",,,"Генчо Попов","Мариан Йонов",,Еми,,2020-11-18T08:41:34+02:00,2021-04-16T11:36:50+03:00
5952,"Гривната на кралицата",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-15-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T19:52:19+03:00,2018-05-29T20:04:35+03:00
18008,"Седемте чудеса на света","История на съвременното въображение",,"Джон Роумър; Елизабет Роумър","Мария Арабаджиева; Борис Александров","""Кратък енциклопедичен речник""; Борис Александров",хартия,384,мека,,"···················· История",978-954-584-378-5,Енигма,"трето преработено","Издателство „Мария Арабаджиева“",2009,,"Мария Арабаджиева; Делян Арабаджиев",,,,,,Еми,,2022-11-23T08:44:31+02:00,2022-11-23T08:57:56+02:00
4473,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,268,мека,,"···················· Българска фантастика",978-619-164-147-5,"Любен Дилов. Събрани съчинения",трето,"Ентусиаст; Enthusiast",2014,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T18:32:54+02:00,2018-03-21T13:28:28+02:00
9596,"Короносната кула",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-2989-59-2,"Хрониките на Ририя","първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Катрин Якимова",,,,,,debora,,2019-05-06T14:56:02+03:00,2019-12-09T17:56:15+02:00
6525,"Кладенецът на вечността",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-023-4,"WarCraft: Войната на Древните",първо,"Серпис АД",2005,,"Ивайло Крумов",,,,"Бил Петрас",,vesi_libra,,2018-07-13T10:46:51+03:00,2022-10-01T10:55:46+03:00
8318,"Танц с плащове",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,,"···················· Фентъзи",978-954-2989-53-0,"Танцът на сянката","първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,,2018-12-26T12:51:51+02:00,2021-04-02T16:07:53+03:00
9615,"Куклата близнак",,,"Лин Флюълинг","Радин Григоров",,хартия,448,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-31-8,"Триадата Тамир","първо (не е указана)","MBG Book; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,,,debora,,2019-05-07T21:54:13+03:00,2020-08-02T11:05:57+03:00
9616,"Конспирация за короната",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-04-2,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T22:01:03+03:00,2019-05-25T21:43:25+03:00
6345,Анастасия,,,"Владимир Мегре","Мариана Дончева",,хартия,138,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-19-2,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:16:22+03:00,2018-06-28T14:18:14+03:00
7680,"Математика за 7. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Любка Раденкова",,,цифров,272,"мека (за аналогичния хартиен вариант)","Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3659-2,,първо,"„Просвета — София“ АД",2018,,"Пенка Нинкова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева",,zelenkroki,,2018-10-31T16:56:48+02:00,2020-08-04T17:14:39+03:00
9984,Завръщане,,,"Яа Джаси","Елка Виденова",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-171-060-7,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,"Моника Писарова",,Еми,vesi_libra,2019-06-02T18:33:49+03:00,2019-06-07T12:55:37+03:00
4099,"В Дворците на Слънцето",,,"Брайън Д’Амато","Иван Златарски",,хартия,672,Мека,"Фентъзи; Научна фантастика; Трилър; Темпорална фантастика","···················· Научна фантастика",978-954-655-312-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-12-24T08:58:31+02:00,2018-01-19T23:32:45+02:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
13829,"Големи неприятности",,,"Дейв Бари","Милен Велушев",,хартия,272,мека,,"·········· Криминална проза",954-91255-1-3,,първо,"Булсофт пъблишърс",2003,,"Мария Иванова",,,,,,Еми,,2020-10-11T09:12:44+03:00,2020-10-11T09:21:19+03:00
16645,"Absolvo te",,,"Георги Бърдаров",,,хартия,288,твърда,,"···················· Съвременни български романи и повести",978-619-91519-6-9,,"първо (не е указано)","Мусагена ООД",2020,,"Христо Карастоянов",,,,"Онник Каранфилян",,Еми,,2022-02-08T10:54:54+02:00,2022-02-08T11:09:42+02:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
19463,Холи,,,"Стивън Кинг","Катя Перчинкова",,хартия,464,"мека с обложка","Хорър (литература на ужаса)","···················· Хорър",978-619-03-0224-7,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,"Shane Leonard",,Еми,,2023-10-14T14:52:25+03:00,2023-10-14T15:04:37+03:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
9481,"Битката при Верил",,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-29-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,,,Еми,,2019-04-24T12:18:47+03:00,2019-12-08T20:01:39+02:00
11532,Мраколуние,,,"Джей Кристоф","Милена Илиева",,хартия,720,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2336-3,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,"HarperCollinsPublishers Ltd; Kerby Rosanes",,Еми,,2019-12-24T22:01:59+02:00,2021-05-23T15:09:49+03:00
16396,"Хиляди късчета дъга",,,"Изабел Брум","Росица Тодорова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-601-1,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2021-12-29T11:06:10+02:00,2021-12-29T11:43:56+02:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
19982,"Моливко и Сръчко в страната на пирамидите",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9575-01-3,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Вяра Доневска",,,,,"Ю. Якунин",Еми,,2024-02-15T09:34:55+02:00,2024-02-15T11:22:23+02:00
2575,"Луната, която убива",,,"Нора К. Джемисин","Павел Главусанов",,хартия,432,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1552-5,,първо,"Сиела Норма АД",2014,,"Вида Делчева",,,,"Дамян Дамянов",,taliezin,,2017-07-26T19:24:43+03:00,2022-03-07T06:57:02+02:00
6415,"Подменена орис",,,"Вероника Рот","Кристина Георгиева",,хартия,432,твърда,,"···················· Научна фантастика",,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-07-03T09:22:30+03:00,2018-07-14T18:39:06+03:00