id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
393,"Направи си шоу",,,"Миглена Ангелова",,,хартия,480,мека,,"·········· Българска литература",978-954-92303-1-4,,първо,"„Zenith TV Prod“ Ltd",2008,,"Христо Карлуковски",,,,,,vog,,2016-12-27T15:26:10+02:00,2018-05-23T15:34:52+03:00
899,Сенки,,,"Илса Бик","Анна Стоева",,хартия,536,мека,,"···················· Научна фантастика",978-954-27-0914-5,Пепел,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,"Майкъл Хитоши/Getty Images/Culliver Photos; istockphoto",,karisima,,2017-01-24T19:17:16+02:00,2019-03-10T06:22:49+02:00
900,Чудовища,,"част 1","Илса Бик","Ирина Ценкова",,хартия,336,мека,Антиутопия,"·········· Фантастика",978-954-27-1143-8,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:19:08+02:00,2022-07-15T20:23:27+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
1132,"Медната ръкавица",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1561-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,"Scott Fischer",,Еми,,2017-02-05T17:41:54+02:00,2021-11-03T11:19:43+02:00
1312,"Железният изпит",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1296-1,,"първа допечатка","„Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,"Scott Fischer",,Еми,,2017-02-16T11:02:37+02:00,2021-11-03T11:37:03+02:00
1430,"Бягащият човек",,,"Стивън Кинг","Адриан Лазаровски",,хартия,244,Мека,,"···················· Научна фантастика",978-619-157-095-9,,,Ибис,2015,,,,,"Симеон Айтов",,,Ripcho,,2017-02-26T17:37:37+02:00,2019-07-14T12:19:57+03:00
1435,Дивергенти,,,"Вероника Рот","Анелия Янева",,хартия,416,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0747-9,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"2011 by Rhythm § Hues Design",,Ripcho,,2017-02-26T20:29:15+02:00,2024-02-19T16:10:32+02:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
1437,Предани,,,"Вероника Рот","Гергана Дечева",,хартия,432,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1078-3,,"първо (допечатка)","Егмонт България","2013; 2014",,"Вида Делчева",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:38:08+02:00,2020-09-28T19:01:01+03:00
1443,"Братовчедите от вчера",,,"Нанси Крес","Неза Михайлова",,хартия,200,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-7115-27-7,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Ripcho,,2017-02-28T19:33:35+02:00,2023-11-25T19:23:42+02:00
1485,Основа,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1344-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:33:32+02:00,2020-03-07T15:28:18+02:00
1486,Отпор,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1345-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:37:00+02:00,2020-03-07T15:29:07+02:00
1608,"Двама са малко, трима са много",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-68-4,,"първо (не е указано)","Дуо Дизайн ООД",2016,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-07T19:00:25+03:00,2022-06-04T11:08:10+03:00
1627,"Най-черните дни",,,"Стенли Галън","Павел Талев",,хартия,448,Мека,,"·········· Трилър",978-954-733-560-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Лора Султанова",,,,"Веселин Цаков",,Ripcho,,2017-04-09T12:57:45+03:00,2017-07-07T13:49:22+03:00
1773,"Артър & Джордж",,,"Джулиан Барнс","Любомир Николов",,хартия,480,Мека,,"···················· Съвременни романи и повести","954-769-133-3; 978-954-769-133-9",,Първо,"Издателство ОБСИДИАН",2006,,"Здравка Славянова",,,"Людмил Томов","Бил Сандърсън",,ventcis,,2017-04-28T20:20:59+03:00,2018-05-27T10:26:44+03:00
1869,"Наследството на тамплиерите",,,"Стив Бери","Екатерина Йорданова",,хартия,480,мека,,"·········· Трилър","978-954-769-124-7; 954-769-124-4",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,analda,,2017-05-14T18:47:04+03:00,2021-10-04T15:36:23+03:00
1925,"Твърде далеч: Пропадане",,,"Аби Глайнс","Гергана Дечева",,хартия,256,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1545-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Ина Тодорова",,,,,,egesihora,,2017-05-19T14:25:13+03:00,2021-11-03T23:00:23+02:00
1931,"Дзен в изкуството да пишеш",,,"Рей Бредбъри","Христо Димитров",,хартия,208,мека,,"···················· Есета",978-954-28-2286-8,,първо,"Сиела Норма АД",2017,,"Невена Дишлиева-Кръстева",,,,"Дамян Дамянов",,Еми,,2017-05-21T17:53:06+03:00,2021-04-03T12:33:49+03:00
1934,"Петата вълна",,,"Рик Янси","Пламен Кирилов",,хартия,344,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-270-964-0,,първо,"„Егмонт България“",2013,,"Лиза Балтова",,,,,,vesi_libra,,2017-05-21T18:55:15+03:00,2022-10-16T10:50:18+03:00
1993,"Красив негодник",,,"Кристина Лорен","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1178-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"Michal Nowosielski",,Еми,,2017-05-23T19:03:57+03:00,2021-03-04T18:48:14+02:00
2031,"Удивителната и изключителна приказка за Мирър и Голиат",,,"Ишбел Бий","Борислав Стефанов",,хартия,260,мека,"Исторически роман; Научна фантастика","···················· Фентъзи",978-954-28-2111-3,,първо,"Сиела Норма АД",2016,,,,,,"John Coulthart",,WizardBGR,,2017-05-25T12:06:12+03:00,2018-02-06T15:57:28+02:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
2148,"Красив непознат",,,"Кристина Лорен","Гергана Дечева",,хартия,344,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1212-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Еми,,2017-05-29T16:46:10+03:00,2021-03-04T18:47:23+02:00
2149,Единствената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1290-9,Изборът,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Еми,,2017-05-29T16:48:19+03:00,2021-01-07T18:30:48+02:00
2170,"Крадецът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,256,мека,Фантастика,"···················· Фентъзи",978-954-2989-21-9,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2012,,"Петя Малинова","Петя Малинова",,,,,TheDragonborn,,2017-05-30T16:39:13+03:00,2022-12-18T12:05:00+02:00
2283,"Твърде далеч: Никога",,,"Аби Глайнс","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-271-591-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Ина Тодорова",,,,Shutterstock,,Еми,,2017-06-12T21:32:20+03:00,2021-11-03T23:02:18+02:00
2284,"Твърде далеч: Завинаги",,,"Аби Глайнс","Гергана Дечева",,хартия,264,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1703-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,Shutterstock,,Еми,,2017-06-12T21:34:38+03:00,2021-11-03T23:04:18+02:00
2556,Синдер,,,"Мариса Мейър","Кристина Георгиева",,хартия,352,Мека,"Тийнейджърски; Фантастика; Фентъзи","···················· Научна фантастика",978-954-270-962-6,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:28:47+03:00,2019-03-30T16:19:40+02:00
2557,Скарлет,,,"Мариса Мейър","Кристина Георгиева",,хартия,408,мека,"Фантастика; Фентъзи; Детско и младежко фентъзи","···················· Научна фантастика",978-954-27-1053-0,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:48:33+03:00,2021-04-02T10:13:22+03:00
2558,Крес,,,"Мариса Мейър","Кристина Георгиева",,хартия,552,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1148-3,,"първо (не е указано)","Егмонт България",2014,,"Сабина Георгиева",,,,"Amadiz Studio",,NEVIDIMIA,,2017-07-22T13:03:15+03:00,2021-12-05T12:10:20+02:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
2709,Усукани,,,"Ема Чейс","Гергана Дечева",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1341-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Надя Калъчева",,,,Shutterstock,,Еми,,2017-08-04T12:48:54+03:00,2022-12-22T11:55:23+02:00
3010,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,244,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-9457-14-8,,първо,"Издателска къща „Новелон“",2009,,"Силвия Йотова",,,,,,vesi_libra,,2017-09-07T23:06:47+03:00,2017-11-01T01:25:05+02:00
3236,Изборът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,Мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1139-1,Изборът,"първо (не е указано)","Егмонт България ЕАД",2014,,"Ваня Петкова",,,,,,Everything,,2017-09-30T18:24:59+03:00,2021-01-07T18:31:06+02:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
3628,Тетрарх,Аварията,"том 1","Йън Ървайн","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-42-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-12T18:20:20+02:00,2019-12-11T23:00:13+02:00
3788,Скрутатор,Поробването,"том 1","Йън Ървайн","Радин Григоров",,хартия,320,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-50-9,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:01:53+02:00,2021-10-16T15:47:52+03:00
4506,"Дни на кръв и звездна светлина",,,"Лейни Тейлър","Анелия Янева",,хартия,504,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0867-4,,"първо (не е указано)","„Егмонт България“",2013,,"Виктория Бешлийска",,,,"Клиф Нелсън",,cattiva2511,,2018-01-27T17:00:23+02:00,2021-07-02T14:26:15+03:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00
5125,Наследницата,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1469-9,Изборът,първо,"Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2018-03-27T21:19:11+03:00,2021-11-12T13:48:46+02:00
5129,Короната,,,"Кийра Кас","Цветелина Тенекиджиева",,хартия,256,мека,"Антиутопия; Любовен роман; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1736-2,Изборът,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-28T11:29:04+03:00,2022-09-11T21:17:58+03:00
5429,"По трудния начин",,,"Лий Чайлд","Богдан Русев",,хартия,384,мека,Трилър,"·········· Трилър","978-954-769-121-6; 954-769-121-X",,първо,"Издателство „Обсидиан“",2006,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:47:41+03:00,2020-08-08T15:59:06+03:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
6316,Преобразяване,,,"Бени Хюбнер",,,хартия,364,мека,"Детско и младежко фентъзи; Приключенска литература;","···················· Съвременни български романи и повести",978-619-157-072-0,,първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,debora,2018-06-27T13:53:33+03:00,2019-07-14T12:36:20+03:00
6327,"Художникът на битки",,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-365-015-6,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-27T18:38:59+03:00,2021-10-13T18:51:59+03:00
6359,Ейнджъл,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1602-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,debora,2018-06-28T15:36:01+03:00,2022-09-18T18:03:37+03:00
6361,"Училище за лоши момичета",,,"Елиът Шрифер","Мануела Манолова",,хартия,320,мека,"Съвременен роман (XXI век); Роман за съзряването","···················· Съвременни романи и повести",978-954-660-147-6,"ТОП ТИЙН",,"ИК „Пан“",2012,,"Валери Манолов",,,,,,Еми,debora,2018-06-28T16:19:19+03:00,2018-06-29T21:14:21+03:00
6477,"Приключенията на Казанова",,"том 1","Джакомо Казанова","Андрей Андреев",,хартия,512,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1991,,"Мариета Преславска; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:19:07+03:00,2024-03-07T12:51:48+02:00
6560,Белязана,,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-09-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,debora,2018-07-15T10:00:41+03:00,2019-05-25T21:34:19+03:00
6706,Стоте,,,"Кас Морган","Мариана Христова",,хартия,284,мека,,"·········· Фантастика",978-619-157-236-6,,първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,dijon,2018-07-27T22:12:44+03:00,2022-03-05T19:54:24+02:00
6732,"Обект №522",,,"Джефри Дивър","Марин Загорчев",,хартия,456,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-022-4,Ератрилър,,Ера,2008,,"Лилия Анастасова",,,,,,Еми,debora,2018-07-30T23:39:07+03:00,2018-12-02T23:01:22+02:00
6739,"Не се обръщай",,,"Джефри Дивър","Емилия Карастойчева",,хартия,368,мека,,"·········· Трилър",978-954-389-035-4,Ератрилър,първо,Ера,2008,,"Лилия Анастасова",,,,,,Еми,dijon,2018-07-31T23:24:34+03:00,2019-02-16T19:54:59+02:00
6795,"Споделени тайни",,,"Колийн Хувър","Диана Кутева",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-157-214-4,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,"Дани О'Конър",Silverkata,,2018-08-08T15:50:27+03:00,2023-03-27T08:55:03+03:00
6809,"В леглото на дявола",,,"Лорейн Хийт","Ирина Ценкова",,хартия,352,мека,"Любов и романтика; Исторически любовен роман","·········· Любовни романи и повести",975-954-27-1375-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Надя Калъчева",,,,,,Еми,debora,2018-08-09T17:51:45+03:00,2022-03-10T18:09:29+02:00
6972,"Жестока любов",,,"Колийн Хувър","Вера Паунова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-195-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-23T07:57:11+03:00,2023-01-02T13:08:59+02:00
6982,"Най-доброто в теб",,,"Колийн Хувър","Вера Паунова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-248-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-24T20:08:30+03:00,2019-07-28T12:25:13+03:00
7714,Анихилация,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,208,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-08-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T21:48:44+02:00,2020-10-08T12:50:06+03:00
7724,"Тайната на забранената книга",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1179-7,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Надя Калъчева",,,,"conrado; myssyphoto",,Silverkata,,2018-11-04T14:54:23+02:00,2020-03-25T19:53:21+02:00
7725,"Мистерията на изчезналия амулет",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1211-4,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2018-11-04T15:14:03+02:00,2020-05-15T18:15:25+03:00
7726,"Проклятието на черната луна",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,360,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1247-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,,,,,Shutterstock,,Silverkata,,2018-11-04T15:26:20+02:00,2020-09-17T21:33:17+03:00
7727,"Търсенето на скритата истина",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,456,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",98-954-27-1293-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:42:40+02:00,2020-09-17T21:34:17+03:00
7731,"Разбий ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1376-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:13:40+02:00,2020-08-15T10:42:42+03:00
7732,"Разнищи ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,416,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-144-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:34:51+02:00,2020-08-14T17:59:48+03:00
7733,"Възпламени ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,368,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1473-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:43:11+02:00,2020-08-24T15:57:08+03:00
7735,"Небе в дълбините",,,"Адриен Йънг","Вера Паунова",,хартия,264,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-157-254-0,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-04T19:04:30+02:00,2019-11-17T23:01:30+02:00
7793,"През онази нощ…",,,"Джули Джеймс","Вера Паунова",,хартия,304,мека,"съвременна романтика","·········· Любовни романи и повести",978-619-157-165-9,"Избрани съвременни любовни романи",,"Издателство „Ибис“",2016,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2018-11-09T09:10:25+02:00,2023-12-26T15:44:32+02:00
7880,"Нощни удоволствия",,,"Шерилин Кениън","Иван Атанасов",,хартия,340,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-017-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:51:12+02:00,2020-05-18T19:16:51+03:00
7893,"Нещо повече от любов…",,,"Джули Джеймс","Вера Паунова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-191-8,"Избрани съвременни любовни романи",първо,Ибис,2017,,,,,"Симеон Айтов",,,Silverkata,,2018-11-18T12:26:52+02:00,2022-06-03T20:54:49+03:00
8180,"Истинска измама",,,"Е. Локхарт","Йоана Гацова",,хартия,263,мека,"Пикаресков роман; Психологически трилър; Трилър; Трилър на отмъщението","·········· Трилър",978-954-27-2097-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-12-12T13:26:32+02:00,2023-03-05T09:43:52+02:00
8317,"Третият гроб отсреща",,,"Даринда Джоунс","Надя Баева",,хартия,324,мека,,"···················· Фентъзи",978-619-157-038-6,,първо,"Издателство „Ибис“",2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-12-26T12:29:37+02:00,2023-09-08T13:38:57+03:00
8445,"Целуната от сянката",,,"Ришел Мийд","Диана Кутева",,хартия,368,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-32-6,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:52:55+02:00,2019-07-14T12:40:56+03:00