id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4469,"Чудноватият дом",,,"Агата Кристи","Ленко Костов",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-112-5,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,"Ивайло Нанов, Лъчезар Русинов",,maskara,,2018-01-21T08:34:01+02:00,2019-01-24T05:03:02+02:00
14770,"Полицейски участък 19",,,"Томас Лари Едкок","Августина Стойчева",,хартия,184,мека,"Полицейско криминале","·········· Документална проза",954-8170-04-3,,,"списание „Глобус“",1993,,"Атанас Мандаджиев",,,,"Лъчезар Русанов; Ивайло Нанов",,Еми,,2021-03-09T07:08:16+02:00,2021-03-09T07:15:55+02:00
16866,"Сезон в ада",,,"Джек Хигинс","Валентина Йотова",,хартия,196,мека,,"·········· Трилър",,,"първо (не е указано)","Издателска къща „RR“",1993,,,,,,"Ивайло Нанов; Лъчезар Русинов",,debora,,2022-03-23T22:46:50+02:00,2023-04-21T13:14:07+03:00
818,"Начин да се обичаме",,"Книга 1","Стан Барстоу","Александър Хрусанов",,хартия,304,Мека,,"·········· Любовни романи и повести",954-8010-10-0,,второ,"Издателство „Гал-Ико“",1992,,,,,,"Ивайло Нанов; Лъчезар Русанов",,ventcis,,2017-01-21T13:57:49+02:00,2017-12-14T14:40:21+02:00
10291,"Зелки и царе",,,"О. Хенри","Нели Константинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека „Избрано от световната литература“","първо (не е указано)","Дикта — Орбис",1992,,"Бистра Петкова",,,,"Ивайло Нанов",,Еми,,2019-06-18T11:21:45+03:00,2019-06-18T12:47:51+03:00
19046,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,384,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Нанов; Лъчезар Русанов",,Еми,,2023-07-21T13:21:53+03:00,2023-07-21T13:31:17+03:00
715,"Слоновете помнят",,,"Агата Кристи","Димитър Бърдарски; Румяна Манчева",,хартия,192,мека,,"·········· Криминална проза",,"Колекция „Агата Кристи“",първо,"СД „Интергама“",1992,,,,,,"Ивайло Нанов; Лъчезар Русинов",,petya_pe,,2017-01-13T19:51:19+02:00,2021-02-27T11:58:30+02:00
15584,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,,"Издателска къща М-Л",1992,,,,,,"Ивайло Нанов; Лючезар Русанов",,Еми,,2021-07-22T08:19:12+03:00,2021-07-22T08:24:39+03:00
