id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
20619,"Балада за Георг Хених",,,"Виктор Пасков",,,хартия,208,твърда,,"···················· Съвременни български романи и повести",978-954-28-2403-9,,,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2024-06-07T10:33:27+03:00,2024-06-07T10:40:19+03:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
9052,"Галактическа балада",,,"Емил Манов",,,хартия,228,твърда,"Антиутопия; Космическа фантастика; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,,,,,,,NomaD,,2019-03-03T15:27:15+02:00,2019-10-25T08:51:02+03:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
8923,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,,"·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Елена Николова-Руж",,"Ясен Васев","Божидар Петров","Александър Поплилов",,NMereva,,2019-02-16T15:54:41+02:00,2022-03-09T13:20:48+02:00
14324,"Ренесансова балада",,,"Джейн Ан Кренц","Искра Велинова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0094-5,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-22T09:05:53+02:00,2021-02-27T10:22:06+02:00
