id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
4287,"Девойката от Брест",,,"Юрий Яковлев","Анатолий Чирков; Николай Кетибов; Павлина Ткаченко; Татяна Балова; Стефан Ланджев",,хартия,264,Мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,,,,,,,Еми,,2017-12-31T18:17:22+02:00,2017-12-31T18:24:22+02:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
465,"Знаците на зодиака",,,"Олга Ларионова","Нели Христова; Валя Димитрова","Людмила Стоянова",хартия,368,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:58:38+02:00,2017-01-02T18:43:49+02:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
3164,"Началото на края на комедията",,,"Виктор Конецки","Здравка Петрова",,хартия,268,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев",,gogo_mir,,2017-09-23T09:29:51+03:00,2017-09-23T09:29:51+03:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
12528,"Повести и разкази",,,"Иван Вазов",,,хартия,636,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1971,,"Тихомир Тихов",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Еми,Silverkata,2020-05-25T14:38:14+03:00,2020-05-25T15:53:05+03:00
3267,"Прости ми",,,"Анатолий Алексин","Савка Чехларова; Маргарита Митовска; Яню Стоевски; Владимир Попов; Радка Петкова","Весела Сарандева",хартия,324,твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Гинка Григорова","Александър Стефанов","Иван Димов",Еми,,2017-10-04T11:43:42+03:00,2018-03-09T08:15:50+02:00
905,"Пясъчните крале",,,"Джордж Р. Р. Мартин","Юлиян Стойнов",,хартия,336,Мека,,"·········· Фантастика",978-954-655-097-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-24T22:26:14+02:00,2017-07-04T10:53:49+03:00
7328,"Скромният гений",,,"Вадим Шефнер","Таня Кольвска",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Стефан Десподов",,Еми,,2018-09-29T09:44:01+03:00,2021-06-30T10:46:14+03:00
