id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
14131,"Историята на един пленник",,,"Стратис Дукас","Георги Хр. Куфов",,хартия,62,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1967,,"Петър Евтимов",,,"Александър Димитров","Александър Поплилов",,Еми,,2020-11-23T08:16:49+02:00,2020-12-10T19:34:48+02:00
15265,"Момчето в снега",,,"Самюел Бьорк","Мария Стоева",,хартия,400,мека,,"·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-06-02T17:46:39+03:00,2021-06-02T18:02:53+03:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
16711,"Лекции по логика",,,"Имануел Кант","Димитър Денков",,хартия,198,твърда,Логика,"···················· Философия",978-619-01-0085-0,"Колекция „Тезаурус“",първо,„Изток-Запад“,2017,,,,,,,,ZaZoZavaRa,,2022-02-25T14:45:34+02:00,2022-02-26T09:12:33+02:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
17149,Прокудените,,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-119-2,"Забравени любовни романи. По желание на читателите","второ (грешно указано първо)","Издателска къща „Хермес“",1994,,,,,,,,Еми,,2022-06-01T11:33:28+03:00,2022-06-02T13:29:11+03:00
1189,"Младостта на магьосника",,,"Евгений Лукин","Владимир Райчев",,хартия,384,Мека,,"···················· Фентъзи",978-619-150-184-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"София Бранц",,,,"Росен Дуков",,Ripcho,,2017-02-11T09:21:56+02:00,2017-08-20T06:02:49+03:00
19560,"Животът без теб",,,"Ерик Сигъл","Анелия Спасова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8004-64-X,"Любовно разпятие",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савова",,,,"Николай Иванов",,Еми,,2023-10-31T09:14:24+02:00,2023-10-31T09:20:00+02:00
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
4472,"Напред, човечество!",,,"Любен Дилов",,,хартия,336,мека,,"···················· Българска фантастика",978-619-164-263-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2017,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T17:41:41+02:00,2018-03-21T13:32:35+02:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
429,"Забранените лек-арства, които лекуват","Търговци със здравето",,"Марко Пицути","Таня Цанева - Борси",,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-8999-54-0,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2015,,"Люси Варийска",,,,,,taniya,,2017-01-01T11:43:40+02:00,2023-11-16T11:25:22+02:00
1330,Нероденото,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,240,мека,Трилър,"···················· Хорър",954-526-025-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:05:49+02:00,2017-08-12T11:34:10+03:00
13114,"Беседи по изкуството",,,"Георги Бакалов",,,хартия,,,,"·········· Изкуство",,"Библиотека на сп. „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-07-14T04:00:47+03:00,2020-07-14T16:02:45+03:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
8227,Ортодокс,,,"Григор Гачев",,,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Българска фантастика",978-619-7163-28-5,"Библиотека „Съзвездие BG“",първо,"Сердика ИТ; Дружество на българските фантасти „Тера Фантазия“; Човешката библиотека",2018,,"Калин Ненов",,,,"Петър Станимиров",,Еми,zelenkroki,2018-12-16T23:19:15+02:00,2020-05-11T00:02:35+03:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
16069,Кланът,,"книга втора","Лесли Уолър","Радослав Димитров",,хартия,176,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2021-10-10T13:30:24+03:00,2021-10-10T13:42:03+03:00
9065,Защитения,,,"Питър В. Брет","Лилия Трендафилова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-529-993-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,,"Кристин Димитрова",,,,"Стефан Касъров",,gogo_mir,,2019-03-06T04:20:31+02:00,2020-02-13T11:56:41+02:00
10891,"Смъртоносната играчка",,,"Ърл Стенли Гарднър","Йордан Куманов",,хартия,208,мека,,"·········· Криминална проза",954-427-084-1,"Абагар — Алиби","първо (не е указано)",Абагар,1993,,,,,,"Трифон Калфов",,Еми,,2019-09-03T09:58:54+03:00,2019-09-03T10:06:33+03:00
14251,Кланът,,"книга първа","Лесли Уолър","Радослав Димитров",,хартия,192,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2020-12-11T14:12:44+02:00,2021-10-10T13:33:34+03:00
9702,"Червеният кръг",,,"Едгар Уолъс","Борис Миндов; Надежда  Михайлова",,хартия,207,мека,"Криминална литература","·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Груев",,Еми,debora,2019-05-15T12:38:24+03:00,2022-06-27T10:40:20+03:00
17920,"Гроздовете на гнева",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-792-2,"Модерна класика","второ (не е указано)","ИК „Колибри“","2011; 2015",,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2022-11-04T09:29:05+02:00,2022-11-04T09:37:32+02:00
17666,"История на българската държава през средните векове","Първо българско царство","том 1; част 1","Васил Златарски",,,хартия,,,История,"···················· История","954-739-928-4; 978-954-739-928-0; 954-07-2444-9; 978-954-07-2444-7","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“;  Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-26T05:07:59+03:00,2022-09-26T06:45:18+03:00
3076,"История на Османската империя","XIV–XX век",,"Ахмед Садулов",,,хартия,368,мека,Археология,"···················· История",954-9541-53-3,,първо,"Издателство „Фабер“",2000,,"Диана Вацова",,,,,,vesi_libra,,2017-09-11T21:28:39+03:00,2017-09-11T21:28:39+03:00
10244,"Синът на палача",,,"Едгар Уолъс",,,хартия,140,мека,"Класическа криминална литература","·········· Криминална проза",,,,"„Амарант 28“",1991,,"Марин Ботунски",,,"Галя Генова","Петър Къчев",,Karel,,2019-06-14T05:30:15+03:00,2019-06-14T05:50:36+03:00
14596,"Собствена стая",,,"Вирджиния Улф","Иглика Василева",,цифров,,,проза,"·········· Проза",978-619-02-0113-7,,,Колибри,2017,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:39:52+02:00,2021-02-07T19:04:38+02:00
17157,Дегустаторките,"Живот във Вълчата бърлога",,"Розела Посторино","Тонина Манфреди",,хартия,336,мека,,"·········· Исторически романи и повести",978-619-02-0908-9,,първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,"Симеон Айтов","Живко Петров",,Еми,,2022-06-03T15:13:13+03:00,2022-06-03T15:22:11+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
13319,Безсънна,"Търсачът в дълбините",,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-179-7,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2012,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T14:56:47+03:00,2020-08-05T15:59:50+03:00
3848,"Линдберг. Приключенията на мишлето летец",,,"Торбен Кулман","Велислава Вълканова",,хартия,96,твърда,"Творби за животни (анималистична проза); Фентъзи","·········· Детска литература",978-619-164-159-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Торбен Кулман","Торбен Кулман",vesi_libra,,2017-12-01T13:45:57+02:00,2017-12-01T13:45:57+02:00
12554,"Да откраднеш сърцето на Дявола",,,"Даян Шаер",,,хартия,320,мека,,"·········· Любовни романи и повести",978-619-230-066-1,,първо,"Фабрика за книги",2018,,"Петя В. Димитрова",,,,"Муна Назак",,Еми,,2020-05-26T17:34:04+03:00,2020-05-26T17:41:13+03:00
13322,"Любов под гибелна звезда",,,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-159-9,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T15:46:00+03:00,2020-08-05T15:56:44+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
17679,Dictator,"Роман за Древния Рим",,"Робърт Харис","Надя Баева",,хартия,456,мека,,"·········· Исторически романи и повести",978-954-769-399-9,,първо,Обсидиан,2016,,"Владимир Атанасов",,,"Вяра Николчева",,,Еми,,2022-09-27T10:19:35+03:00,2022-09-27T10:26:46+03:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
19729,"Епидемиология на инфекциозните заболявания","учебник за студенти по дентална медицина, фармация, здравни инспектори, медицински сестри, акушерки и медицински лаборанти",,"Ани Кеворк Кеворкян; Велина Стоянова Стоева; Йорданка Димитрова Стоилова; Николай Тодоров Ватев",,,хартия,88,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9666-65-6,,първо,"Медицинско издателство „Райков“",2015,,"Йорданка Стоилова; Николай Ватев",,,,,,Silverkata,,2023-12-08T18:31:49+02:00,2023-12-08T18:45:24+02:00
2578,"Внезапни завършеци. 13 истории от света на Първия закон",,,"Джо Абъркромби","Васил Велчев",,хартия,328,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-02-0018-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-26T20:50:28+03:00,2022-04-30T10:28:07+03:00
17683,"История на българската държава през средните векове","Първо българско царство","том 1; част  2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-929-2; 978-954-739-929-7; 954-07-2445-7; 978-954-07-2445-4","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-28T01:39:55+03:00,2022-09-28T04:50:41+03:00
5396,"Фатална жена",,,"Джон Лескроарт","Христо Димитров",,хартия,528,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-28-1734-5,,първо,"„Сиела Норма“ АД",2015,,"Милена Братованова",,,,,,NEVIDIMIA,,2018-04-12T12:03:58+03:00,2021-11-29T21:56:39+02:00
16149,"Немското дете",,,"Камила Лекберг","Надя Баева; Александра Кирякова",,хартия,552,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-549-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-21T11:47:45+03:00,2022-02-20T14:02:52+02:00
13078,"Стогодишният старец, който скочи през прозореца и изчезна",,,"Юнас Юнасон","Елена Радинска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-223-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,"Венелин Пройков",,,,,,Еми,,2020-07-08T08:31:50+03:00,2020-07-18T20:21:09+03:00
17687,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,368,мека,,"·········· Трилър",978-619-193-175-0,,"второ (не е указано)","Артлайн Студиос (Студиото на А)",2020,,,,,,"Георги Мерамджиев",,Еми,,2022-09-28T09:34:09+03:00,2024-03-05T21:08:29+02:00
5656,"Какво знае нощта",,,"Дийн Кунц","Стоянка Илчева",,хартия,384,мека,,"·········· Трилър",978-619-150-001-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Ich_Will_,,2018-05-01T12:56:52+03:00,2021-07-27T16:41:07+03:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
7193,"Момичето от Хавана",,,"Колин Фалконър","Милко Стоименов",,хартия,608,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-17-0295-6,,първо,Kalpazanov,2014,,"Саша Попова",,,"Никола Христов",,,Еми,vesi_libra,2018-09-16T14:20:07+03:00,2020-11-01T12:43:49+02:00
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
9755,"Сто и една годишният старец, който твърде много размишляваше",,,"Юнас Юнасон","Радослав Папазов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-02-0391-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2019,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,debora,2019-05-17T12:56:41+03:00,2020-07-18T20:27:23+03:00
9756,Гласът,,,"Арналдур Индридасон","Айгир Сверисон",,хартия,352,мека,"Криминална литература; Мистерия; Трилър","·········· Трилър",978-619-02-0042-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-17T13:31:29+03:00,2022-08-14T12:59:28+03:00
2333,"На юг от Брод стрийт",,,"Пат Конрой","Иглика Василева",,хартия,576,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-769-218-3,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,vesi_libra,,2017-06-19T10:46:28+03:00,2020-09-01T11:26:18+03:00
16670,"Френският фотограф",,,"Наташа Лестър","Марианна Панова",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3672-8,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2022-02-15T18:55:08+02:00,2022-02-15T19:05:42+02:00
3617,"Къде си, Бернадет",,,"Мария Семпъл","Мария Чайлд",,хартия,408,мека,"Хумор; Чиклит","···················· Съвременни романи и повести",978-619-164-156-7,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-10T12:29:24+02:00,2017-11-10T12:29:24+02:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
13863,"Тайните на големите играчи",,"том 2","Григор Лилов",,,хартия,624,мека,,"···················· Българска документална проза",97895492098-6-5,,,"„Кайлас“ ЕООД",2010,,,,,,,,Еми,,2020-10-15T11:32:45+03:00,2020-10-15T11:43:55+03:00
1320,"Страшни разкази",,,,"Стефан Крайчев","Стефан Крайчев",хартия,,,,,954-8088-04-5,,"първо издание","Издателство „Nezir“ Ltd.",1993,,"Стефан Крайчев",,,"Иван Георгиев","Гриша Господинов",,Rinaldo,,2017-02-16T17:13:44+02:00,2017-02-16T17:13:44+02:00
17961,"Зловещата книга","За фалшиви гробове и божествени обреди",,"Ерих фон Деникен","Георги Кайтазов",,хартия,168,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-66-9,,първо,"Издателство „Дилок“",2019,,"Антонио Иванов",,,,"Огнян Илиев",,Karel,,2022-11-13T03:02:58+02:00,2023-07-01T18:27:50+03:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
1580,"Сигурно се шегувате, г-н Файнман!","Приключенията на един любопитко",,"Ричард Файнман","Мария Атанасова",,хартия,336,мека,,"·········· Научнопопулярна литература","978-619-152-516-4; 978-619-152-516-8",,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-04-02T10:00:11+03:00,2019-05-31T17:30:55+03:00
3372,"Посланическото градче",,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,464,мека,"Научно фентъзи; Философия на езика","···················· Научна фантастика",978-619-164-154-3,,първо,"Ентусиаст; Enthusiast",2015,,"Георги Илиев",,,,"Фиделия Косева",,vesi_libra,,2017-10-16T14:31:44+03:00,2017-10-16T14:31:44+03:00
17708,"История на българската държава през средните векове","България под византийско владичество (1018–1187)","том 2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-930-6; 978-954-739-930-3; 954-07-2446-5; 978-954-07-2446-1","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-10-01T00:45:42+03:00,2022-10-01T01:03:20+03:00
5933,"Приключението на Джоана",,,"Джек Лондон","Димитър Подвързачов",,хартия,152,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,"пето (не е указано)","„АРТИК — 5“","1992 (не е указана)",,,,,,,,Karel,,2018-05-28T02:43:49+03:00,2018-06-04T20:23:54+03:00
2610,Полукрал,,,"Джо Абъркромби","Александър Ганчев",,хартия,384,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-150-528-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-28T10:55:58+03:00,2022-03-01T12:36:14+02:00
2099,"Силна е нощта",,,"Делфин дьо Виган","Росица Ташева",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-157-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Frédéric Pierret",,Еми,,2017-05-29T13:00:11+03:00,2022-09-17T09:11:44+03:00
8243,"В дворците на Кносос",,,"Никос Казандзакис","Георги Куфов",,хартия,272,твърда,"Детска литература; Исторически роман; Митология","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Васил Инджев",,vesi_libra,,2018-12-19T12:12:40+02:00,2021-02-03T09:38:25+02:00
8755,Монблан’82,,,"Петър Станев",,,хартия,104,мека,"Научнопопулярна литература; Пътепис","···················· Пътешествия и експедиции",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Багра Делчева",,"Веселин Павлов","Елена Александрова","Димко Димчев",,Karel,,2019-02-03T18:05:34+02:00,2023-10-04T04:08:51+03:00
17971,"Нови познания","Доказателства за посещение на извънземни в праисторически времена",,"Ерих фон Деникен","Георги Кайтазов",,хартия,184,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-79-9,,първо,"Издателство „Дилок“",2021,,"Стефан Велчев",,,,"Огнян Илиев",,Karel,,2022-11-15T01:13:38+02:00,2023-01-28T13:28:59+02:00
17461,"Жертвите, които правим",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,392,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-516-8,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2019,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-26T11:41:19+03:00,2022-08-26T11:51:37+03:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
18487,"Истории, различни от моята",,,"Еманюел Карер","Анна Ватева",,хартия,,мека,"Съвременен роман (ХXI век)","···················· Съвременни български романи и повести",978-619-02-0005-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-03-23T06:54:08+02:00,2023-03-23T07:04:47+02:00