id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3213,Кобрата,,,"Фредерик Форсайт","Иван Златарски",,хартия,398,мека,,"·········· Трилър",978-954-655-144-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T21:40:26+03:00,2020-03-31T22:44:23+03:00
8909,"Свещената хагада",,,"Джералдин Брукс","Калина Иванова Кирякова",,хартия,398,мека,,"·········· Трилър",978-954-26-0808-0,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2019-02-14T19:18:07+02:00,2022-12-06T07:12:13+02:00
4354,Чистачът,,,"Брет Батълс","Асен Георгиев",,хартия,398,Мека,,"·········· Трилър",978-954-585-818-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-01-07T12:10:59+02:00,2018-01-07T14:07:19+02:00
3456,"Опасно хоби",,,"Фридрих Незнански","Венета Козарева",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",954-729-008-8,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T22:38:14+03:00,2019-08-31T17:15:01+03:00
6312,"Магия за мрак",,,"Катрин Кер","Цветан Петков",,хартия,398,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-043-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:14:37+03:00,2021-06-22T10:25:15+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
12475,Освободеният,,,"Урсула Легуин","Николай Зарков",,хартия,398,мека,"Научна фантастика","···················· Научна фантастика",,,първо,Галатея,1995,,,,,,"Ваньо Янков",,debora,,2020-05-22T21:39:46+03:00,2020-05-22T23:05:54+03:00
14481,"Венециански медальони",,,"Аркадий Ваксберг",,,хартия,398,мека,"Документална проза; Историческа проза","·········· Сборници с разнообразно съдържание",,,първо,"Издателство на Отечествения фронт",1981,,"П. Цолова",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,,2021-01-14T12:59:33+02:00,2021-01-14T13:12:14+02:00
78,"Съчинения в шест тома","Под манастирската лоза; Аз, ти и той; Черни рози; Пижо и Пенда и др.","том 3","Елин Пелин",,,хартия,398,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1977,,"Пеньо Русев; Светла Гюрова",,,,,,vog,,2015-07-15T14:29:50+03:00,2023-06-20T13:38:40+03:00
19109,"Историко-стопанска география на свѣта","Съставена по Витверъ и проф. Барански",,"Жакъ Натанъ",,,хартия,398,мека,География,"···················· География",,,,"Книгоиздателство „Д. Гологановъ“",1940,,,,,,,,Karel,,2023-08-04T03:33:32+03:00,2023-08-04T04:09:28+03:00
