id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
13093,"Петко Р. Славейков",,,"Кирил Топалов",,,хартия,332,"твърда с обложка",,"···················· Българска документална проза",,"Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Благовеста Касабова",,"Свилен Христозов","Гинка Чикова","Борислав Кьосев",,Еми,,2020-07-09T09:00:28+03:00,2020-07-09T09:06:14+03:00
11831,Доверие,,,"Лидия Георгиева",,,хартия,128,мека,"Кратки прозаични жанрове; Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Атанас Атанасов",,"Мария Табакова","Божана цекова","Мария Табакова",,debora,,2020-02-13T22:18:03+02:00,2020-02-13T22:54:06+02:00
2881,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,224,мека,"Военна проза","···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1990,,,"Надежда Мирянова","Мария Табакова","Божана Цекова","Петър Добрев",,vesi_libra,,2017-09-01T00:59:45+03:00,2021-09-14T06:04:11+03:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
14499,"Смъртта дебне под прозореца","Три криминални романа",,"Йежи Едигей","Лина Василева; Олга Веселинова",,хартия,480,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Методи Методиев",,"Росица Скорчева","Олга Стоянова","Пенчо Пенчев",,debora,,2021-01-16T07:42:10+02:00,2021-01-16T08:09:51+02:00
12459,Блаженство,,,"Питър Кари","Росица Сафирова-Гюрова",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Незабравка Михайлова",,"Стефан Десподов","Езекил Лападатов","Фико Фиков",,Еми,Silverkata,2020-05-21T11:24:45+03:00,2020-05-25T14:12:52+03:00
7096,"Избрани фантастични произведения в два тома","Ранни разкази; Фондацията","том 1","Айзък Азимов","Вихра Манова; Лиляна Георгиева; Емануел Икономов; Александър Хрусанов","Вихра Манова; Александър Хрусанов",хартия,312,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,debora,2018-09-08T08:57:00+03:00,2024-01-31T13:36:39+02:00
5825,Морал,,,"Тадеуш Доленга-Мостович","Малина Иванова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Книги от екрана",първо,"Издателство на БЗНС",1989,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-05-16T23:52:25+03:00,2023-09-26T05:21:57+03:00
5620,"Избрани творби в два тома",,"том 2","Греъм Грийн","Борис Стоянов; Венцислав Венков; Мариана Мелнишка; Боян Николаев",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева; Иглика Василева; Жени Божилова",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:35+03:00,2019-03-07T13:52:26+02:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
