id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7741,Гойя,"или Трудният път към прозрението",,"Лион Фойхтвангер","Елена Ялъмова; Владимир Мусаков",,хартия,576,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Ясен Васев","Димитър Мирчев",,,Karel,,2018-11-04T23:28:34+02:00,2023-04-23T20:12:42+03:00
15702,"Убийство на 31-я етаж; Смеещият се полицай",,,"Пер Валюю; Май Шьовал","Светла Стоилова; Павел Стоянов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1983,,"Антоанета Приматарова-Милчева; Светла Стоилова",,"Николай Пекарев","Димитър Мирчев","Иван Газдов",,Еми,,2021-08-10T06:14:16+03:00,2021-08-10T06:26:01+03:00
5766,"Страдание и възторг",,,"Ървинг Стоун","Тодор Вълчев; Сидер Флорин; Драгомир Петров (стихове); Иван Н. Иванов (стихове)",,хартия,904,"твърда с обложка","Биографичен роман; Биография; Исторически роман; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Кирил Хавезов",,"Ясен Васев","Димитър Мирчев","Красимира Златанова",,Karel,,2018-05-11T22:38:00+03:00,2018-07-14T18:24:44+03:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
5789,"Избрани произведения в четири тома","Арманс; За любовта","том 3",Стендал,"Ерма Гечева; Русчо Тихов",,хартия,488,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1983,,"Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:19+03:00,2018-07-14T18:39:49+03:00
5790,"Избрани произведения в четири тома","Люсиен Льовен","том 4",Стендал,"Георги Панов",,хартия,654,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Атанас Сугарев; Лилия Сталева",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:25+03:00,2018-07-14T18:40:53+03:00
12713,"Човекът се появява през холоцена",,,"Макс Фриш","Венецеслав Константинов",,хартия,132,мека,"Съвременен роман (XX век); Екзистенциален роман; Философия","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Десподов","Димитър Мирчев","Николай Пекарев",,Еми,vesi_libra,2020-06-04T20:02:46+03:00,2020-06-10T10:04:25+03:00
8650,"Незапалените лампи",,,"Шъруд Андерсън","Ани Друмева","Ани Друмева",хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Димитър Мирчев","Стефан Десподов",,Karel,,2019-01-25T17:39:24+02:00,2019-01-25T18:22:12+02:00
