id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
17534,"Златният храм",,,"Уилям Голдмън","Катя Гончарова",,хартия,280,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Вера Филипова",,"Тончо Тончев","Георги Русафов","Любен Зидаров",,Еми,,2022-09-06T10:49:19+03:00,2024-05-20T14:48:19+03:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
17498,"Далече от безумната тълпа",,,"Томас Харди","Красимир Желязков",,хартия,408,"твърда с обложка","Реалистичен роман; Социален роман","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Спас Николов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,debora,,2022-08-31T17:50:28+03:00,2022-09-14T09:36:56+03:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
16139,Савил,,,"Дейвид Стори","Борис Дамянов",,хартия,504,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2021-10-20T07:54:45+03:00,2021-10-20T08:02:01+03:00
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
16067,"Пътешествията на Гъливер",,,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Жени Божилова",,,"Александър Димитров",,,Еми,,2021-10-10T11:56:12+03:00,2021-10-10T12:09:51+03:00
16032,"Градинско увеселение",,,"Катрин Мансфийлд","Ирина Калоянова","Красимира Тодорова",хартия,416,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-07T06:48:59+03:00,2021-10-07T07:02:03+03:00
16028,"Счупеното огледало",,,"Катрин Ан Портър","Елмира Великова","Невяна Николова",хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Светлана Йосифова","Ралица Стоянова","Стефан Марков",,Еми,,2021-10-06T10:13:42+03:00,2021-10-06T10:26:12+03:00
16022,Албатросът,,,"Сузън Хил","Иванка Томова",,хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-10-06T05:55:14+03:00,2021-10-06T06:06:14+03:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
15189,"Избрани разкази",,,"Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев; Красимира Тодорова; Желяз Янков; Иво Николов","Стефан Дичев",хартия,616,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Христо Кънев",,"Васил Йончев","Олга Стоянова",,,debora,,2021-05-15T15:01:33+03:00,2021-05-15T19:27:08+03:00
15172,"Към Франция с попътен бриз",,,"Хърбърт Е. Бейтс","Димитрина Кондева",,хартия,216,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,vesi_libra,2021-05-13T08:25:21+03:00,2021-05-18T09:17:11+03:00
15150,Пасмор,,,"Дейвид Стори","Ваня Ангелова",,хартия,200,мека,"Психологически роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Иван Шишков",,vesi_libra,,2021-05-10T08:33:06+03:00,2021-05-10T08:42:01+03:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
14986,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,мека,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Рада Шарланджиева",,"Ясен Васев","Олга Стоянова",,,debora,,2021-04-11T09:11:39+03:00,2021-04-11T10:05:15+03:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
14825,"Мисис Далауей",,,"Вирджиния Улф","Мариана Неделчева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,Еми,,2021-03-16T11:35:10+02:00,2021-03-16T11:41:44+02:00
14816,"Жажда за живот","Историята на Винсент ван Гог",,"Ървинг Стоун","Сидер Флорин",,хартия,420,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство „Народна култура“",1980,,"Христо Кънев",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2021-03-15T08:08:20+02:00,2021-03-15T08:18:40+02:00
14681,"Пътешествията на Гъливер","Пътуване до Лилипутия; Пътуване до Бробдингнаг; Пътуване до Лапута, Балнибарби, Лъгнаг, Глъбдъбдриб и до Япония; Пътуване до страната на хоинъмите",,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,мека,"Детска и юношеска литература; Приключенска литература; Детско и младежко фентъзи; Фантастика","···················· Романи и повести за деца",,,второ,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Венелин Вълканов",,Еми,,2021-02-27T14:54:19+02:00,2021-10-10T12:12:10+03:00
14677,"Армиите на нощта","Историята като роман. Романът като история",,"Норман Мейлър","Тодор Вълчев",,хартия,312,мека,"Историческа проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Неделчева",,"Стефан Десподов","Езекил Лападатов",,,Еми,,2021-02-27T13:35:57+02:00,2021-02-27T13:48:04+02:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
13248,"Рабиндранат Тагор",,,"Кришна Крипалани","Маргарита Миланова",,хартия,454,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1988,"Юлия Димитрова","Светлана Каролева",,"Стефан Десподов","Олга Стоянова","Филип Малеев",,Еми,,2020-07-30T14:37:23+03:00,2020-07-30T14:48:55+03:00
13143,"Един последен поглед",,,"Джеймз Олдридж","Красимира Абаджиева",,хартия,152,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Стоян Панчев","Гриша Господинов",,Еми,,2020-07-17T10:31:07+03:00,2020-07-17T10:43:48+03:00
12712,"Френски театър на класицизма",,,,"Пенчо Симов",,хартия,400,"твърда с обложка","Трагедии; Театър; Драматургия","···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Марко Ганчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-04T19:07:58+03:00,2020-07-17T10:45:05+03:00
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
12435,"Фицрой — капитанът на „Бийгъл“",,,"Х. Е. Л. Мелерш","Меглена Пейчева",,хартия,252,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Стоян Желязков",,Еми,,2020-05-19T12:48:20+03:00,2020-05-19T12:57:20+03:00
12392,"Часовник без стрелки",,,"Карсън Маккълърз","Кръстан Дянков",,хартия,208,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Богдана Зидарова","Иванка Савова","Веселин Христов","Ирина Йовчева","Младен Гърдев",,Еми,,2020-05-16T16:36:55+03:00,2021-10-04T10:10:35+03:00
12053,"Старт в живота",,,"Алън Силитоу","Георги Даскалов",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Цветан Петков",,"Ясен Васев","Александър Димитров","Стоян Христов",,Еми,,2020-03-13T12:27:44+02:00,2020-03-13T12:37:56+02:00
11696,"Тес от рода Д’Ърбървил","Една непорочна жена",,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,420,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-01-21T18:56:25+02:00,2020-01-21T19:15:32+02:00
11683,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,512,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“","първо (не е указано)","ДИ „Народна култура“",1982,,"Аглика Маркова",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2020-01-20T13:05:24+02:00,2021-11-03T16:29:36+02:00
11652,"Свидетел на обвинението",,,"Агата Кристи","Теодора Давидова",,хартия,268,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1979,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,Еми,,2020-01-17T10:31:58+02:00,2020-01-17T10:42:46+02:00
11648,"Стъкленият ключ",,,"Дашиел Хамит","Борис Миндов",,хартия,280,мека,,"···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Михаил Недков",,Еми,,2020-01-17T08:59:49+02:00,2020-01-17T09:07:35+02:00
11450,"Камбаните на свободата",,,"Боб Дилън","Леда Милева; Николай Попов","Леда Милева; Николай Попов",хартия,84,твърда,"Гражданска лирика; Поезия","···················· Съвременна поезия",,"Поети с китара",първо,"Издателство „Христо Г. Данов“",1984,,"Петър Анастасов; Никола Джоков",,"Веселин Христов","Виолина Хаджидемирева","Иван Кенаров",,Karel,,2019-12-10T18:08:58+02:00,2019-12-10T19:07:55+02:00
11382,"Изгубеният рай",,,"Джон Милтън","Александър Шурбанов",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2019-11-28T14:09:37+02:00,2020-05-18T17:15:05+03:00
11219,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,316,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Киро Мавров",,Еми,,2019-10-30T13:38:40+02:00,2019-10-30T13:47:08+02:00
10817,"Сляпа любов",,,"В. С. Притчет","Николай Попов","Николай Попов",хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова",,,Karel,,2019-08-23T12:04:55+03:00,2019-08-23T12:51:36+03:00
10461,Разкази,,,"Надин Гордимър","Аглика Маркова; Мая Войнова; Ана Каменова; Мариана Неделчева; Петко Бочаров; Живко Кефалов","Красимира Тодорова",хартия,204,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Народна култура",1974,,,,"Васил Йончев","Радка Пеловска","Стефан Груев",,Karel,,2019-07-13T12:50:41+03:00,2019-07-13T14:59:20+03:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
10230,"Писма и дневници",,,"Джордж Байрон","Юлия Стефанова","Юлия Стефанова",хартия,360,твърда,Дневници,"·········· Документална проза",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1985,"Методи Веселинов","Марта Симидчиева",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,vesi_libra,,2019-06-13T11:52:14+03:00,2022-10-14T17:00:52+03:00
9879,"Бележникът на един консул",,,"Пол Теру","Росица Сафирова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,vesi_libra,,2019-05-29T12:28:42+03:00,2023-01-16T20:30:51+02:00
9594,"Викарият от Уейкфийлд",,,"Оливър Голдсмит","Мария Донева",,хартия,224,"твърда с обложка","Пикаресков роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Ада Митрани","Ставри Захариев","Джордж Бърчет",,vesi_libra,,2019-05-06T12:53:07+03:00,2021-01-18T11:26:51+02:00
9333,"Разкази от Британските острови",,,,"Катя Михайлова; Бисера Янкова; Румен Митков; Росица Сафирова; Евелина Александрова; Евгения Начева-Панчева; Невена Благоева-Баракова; Здравка Славянова; Татяна Стойчева; Милена Василева; Василка Карастоянова; Диана Тумбова; Малвина Которова; Андрей Стоевски; Невяна Николова; Венета Маринова; Вячеслав Благоев; Боян Николаев; Бойка Коцева; Славка Стаева","Жени Божилова",хартия,688,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1986,"Методи Методиев","Марта Симидчиева; Николай Б. Попов",,"Стефан Десподов","Ставри Захариев","Димитър Ташев",,vesi_libra,,2019-04-03T11:51:21+03:00,2019-04-03T12:14:35+03:00
9108,"Превъплъщенията на Морган",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,vesi_libra,,2019-03-11T16:12:55+02:00,2022-04-15T16:20:12+03:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
8786,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,568,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2019-02-06T18:28:13+02:00,2022-02-24T00:26:44+02:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
8692,"Нещо като нож,  нещо като цвете,  изобщо като нищо на света",,,"Уилям Сароян","Нели Константинова","Нели Константинова",хартия,252,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2019-01-28T20:08:40+02:00,2019-01-28T22:49:29+02:00
8687,"Устата ми хубава, очите ми зелени",,,"Джеръм Селинджър","Тодор Вълчев","Тодор Вълчев",хартия,184,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Хр. Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Димитър Мицев",,Karel,,2019-01-28T14:15:50+02:00,2019-01-29T04:02:21+02:00
8686,"По пътя",,,"Джек Керуак","Рада Шарланджиева",,хартия,336,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Мариана Неделчева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Karel,,2019-01-28T13:31:50+02:00,2019-01-28T15:38:42+02:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
8643,"Сватба в дъжда",,,"Уилям Фокнър","Кръстан Дянков; Елена Христова; Ангел Герасимов; Герасим Величков","Кръстан Дянков",хартия,352,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Христо Г. Данов“",1978,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2019-01-25T10:18:41+02:00,2023-10-24T01:09:57+03:00
8642,Селцето,,,"Уилям Фокнър","Боян Атанасов",,хартия,400,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1967,,"Кръстан Дянков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2019-01-25T10:06:34+02:00,2021-06-07T12:34:45+03:00
8631,"Пътуващият проповедник",,,"Ърскин Колдуел","Цв. Стоянов; Ал. Стефанов",,хартия,132,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Александър Денков",,Karel,,2019-01-23T22:56:32+02:00,2021-05-28T07:25:41+03:00
8584,"Съвременна комедия","Бялата маймуна","част първа","Джон Голзуърди","Юлий Генов",,хартия,328,,," Художествена литература",,,първо,"Народна култура",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Владислав Паскалев",,Еми,,2019-01-18T16:59:37+02:00,2019-01-21T19:46:50+02:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
7922,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова","Красимира Тодорова",хартия,388,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-11-20T03:10:42+02:00,2018-11-20T03:37:28+02:00
7863,"Крамър срещу Крамър",,,"Ейвъри Кормън","Иванка Томова",,хартия,316,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Людмила Колечкова",,"Стефан Десподов","Олга Стоянова","Ясен Васев",,vesi_libra,,2018-11-15T13:50:39+02:00,2021-03-15T18:55:02+02:00
7838,"Преднамерено шляене",,,"Мюриъл Спарк","Ленин Костов",,хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Стефан Десподов","Ралица Стоянова","Милена Йоич",,Karel,,2018-11-13T21:20:45+02:00,2021-03-18T11:24:37+02:00
7783,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:24:50+02:00,2020-05-26T12:04:34+03:00