id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
18239,"Портрет на мъртвия модел",,,"Даря Дезомбре","Ася Григорова",,хартия,256,мека,,"·········· Криминална проза",978-619-01-0370-7,"Интелектуални детективски романи",първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-01-15T10:51:54+02:00,2023-01-15T11:05:17+02:00
5886,Парчета,,,"Николай Николов-Козия",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-01-0243-4,,първо,Изток-Запад,2018,,"Габриела Манова",,,,"Любен Козарев; Калия Калъчева",,cattiva2511,,2018-05-24T14:52:58+03:00,2018-05-24T15:42:11+03:00
667,"Опасните личности","Профайлър от ФБР учи как да разпознавате и да се защитавате от зловредни личности",,"Джо Наваро; Тони Сиара Пойнтър","Детелина Иванова",,хартия,288,мека,"Психология; Приложна психология; Документална проза","···················· Приложна психология",978-619-152-819-6,,първо,Изток-Запад,2016,,"Хриска Берова",,,,,,Ripcho,,2017-01-10T18:33:00+02:00,2023-04-04T07:00:59+03:00
17038,"Мълчанието на Белия град",,,"Ева Гарсия Саенс де Уртури","Катя Диманова",,хартия,488,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Трилър",978-619-01-0295-3,,първо,Изток-Запад,2018,,,,,,,,sqnka,,2022-05-02T15:48:26+03:00,2022-05-02T16:08:16+03:00
16439,Монадологията,"Четириезично издание",,"Готфрид Лайбниц","Лидия Кондова",,хартия,254,твърда,,"···················· Философия",978-619-152-851-6,,,"Издателство „Изток-Запад“",2016,,"Димитър Денков",,,,,,Еми,,2022-01-03T12:01:05+02:00,2022-01-03T12:09:14+02:00
16721,"Мозъкът на Андрю",,,"Е. Л. Доктороу","Милена Попова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-01-0004-1,,първо,"Издателство „Изток-Запад“",2017,,"Иглика Василева",,,,,,Silverkata,,2022-02-26T08:57:49+02:00,2022-03-10T14:36:10+02:00
4410,Мимезис,"Изобразяването на действителността в западноевропейската литература",,"Ерих Ауербах","Жана Ценова",,хартия,562,твърда,,"···················· Литературознание",978-619-01-0096-6,,първо,Изток-Запад,2017,,"Георги Каприев",,,,,,pano,,2018-01-14T17:44:17+02:00,2022-07-28T10:07:20+03:00
12357,"Между небето и Лу",,,"Лорен Фуше","Венелин Пройков",,хартия,288,мека,"Съвременна проза (XXI век); Любов и романтика","···················· Съвременни романи и повести",978-619-01-0346-2,Красноглед,първо,Изток-Запад,2018,,"Добромир Иванов",,,,,,Silverkata,,2020-05-12T09:14:27+03:00,2020-11-03T16:52:43+02:00
1567,Конан,,"том 2","Робърт Хауърд","Елена Павлова",,хартия,448,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-778-6,"Колекция „Върхове“",първо,Изток-Запад,2016,,"Хриска Берова",,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:19:51+03:00,2019-05-31T16:09:10+03:00
9381,"Картата на небето",,,"Феликс Палма","Светла Христова",,хартия,568,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-619-152-731-1,"Библиотека „Магика“",първо,„Изток-Запад“,2015,,,,,,"Десислава Игнатова",,Еми,,2019-04-10T13:28:44+03:00,2019-04-10T15:02:50+03:00
18586,"Дяволската къща",,,"Ричард Матисън","Коста Сивов",,хартия,288,мека,,"···················· Хорър",978-619-01-0372-1,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Silverkata,,2023-04-13T14:35:21+03:00,2023-04-13T14:43:11+03:00
5647,"Да уловиш мига",,,"Гийом Мюсо","Венера Атанасова",,хартия,264,мека,"Психологически трилър","·········· Трилър","978-619-01-0048-5; 619010048-1","Библиотека „Магика“",първо,„Изток-Запад“,2017,,,,,,"Марио Йорданев",,Ich_Will_,,2018-04-30T23:06:27+03:00,2019-05-31T15:19:24+03:00
1581,"Големите митове за интимните взаимоотношения","Ухажване, секс и брак",,"Матю Джонсън","Людмила Андреева",,хартия,272,мека,,"···················· Приложна психология",978-9619-152-992-6,"Библиотека „Психология от Изток-Запад“",първо,Изток-Запад,2017,"Людмила Андреева","Ани Бахчеванова",,,,,,Ripcho,,2017-04-02T10:25:04+03:00,2019-05-31T15:34:47+03:00
2589,"Върховното кралство: Наследникът",,"том 2","Пиер Певел","Недка Капралова",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-030-2,,първо,„Litus“,2017,,,,,,,,Еми,,2017-07-27T10:44:17+03:00,2022-04-25T20:38:55+03:00
9362,"Върховното кралство: Кралят",,"том 3","Пиер Певел","Недка Капралова",,хартия,400,мека,,"···················· Фентъзи",978-619-209-038-8,,първо,„Litus“,2019,,,,,,,,Еми,,2019-04-08T21:46:02+03:00,2019-04-08T22:22:02+03:00
18241,"Второ лято",,,"Кристина Касар Скалия","Наташа Величкова-Петрова",,хартия,464,мека,"Любовен роман","···················· Съвременни романи и повести",978-619-01-0289-2,,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2023-01-15T14:22:47+02:00,2023-01-22T09:13:30+02:00
