id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
12938,"Голямото пътуване",,,"Хорхе Семпрун","Елена Станишева; Борис Станишев",,хартия,216,"твърда с обложка",,"···················· Военна проза",,,,"Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-06-24T08:57:37+03:00,2020-06-24T09:10:25+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
5127,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,216,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Асен Христофоров",,,"Радка Пеловска","Васил Йончев",,Karel,,2018-03-28T00:49:19+03:00,2022-02-15T10:47:38+02:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
14712,"Лъжата, че си живял",,,"Никола Статков",,,хартия,176,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Тоня Горанова","М. Воденичарова","Димитър Ташев",,Еми,,2021-03-02T07:05:31+02:00,2021-03-02T07:14:59+02:00
12781,"Няма орхидеи за мис Бландиш",,,"Джеймс Хадли Чейс","Неделчо Петков",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Борис Стоилов",,Еми,sqnka,2020-06-09T14:40:46+03:00,2020-06-09T22:13:57+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
5395,"Сила, която движи светове","Развитие на теорията на гравитацията",,"Михаил В. Василев; Кирил П. Станюкович","Стефан Джамбазов",,хартия,216,мека,"Астрономия; Астрономия и космос; Физика","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1972,,,,"Лазар Коцев","Тушка Московска","Кирил Майски",,vesi_libra,,2018-04-12T11:07:01+03:00,2018-04-12T11:22:17+03:00
7162,"Стоте очи на Глазне",,,"Димитър Делян",,,хартия,216,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Държавно военно издателство",1970,,"Петър Япов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Karel,,2018-09-13T01:58:55+03:00,2018-09-13T03:32:26+03:00
