id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10782,Смрък,,,"Тери Пратчет","Катя Анчева",,хартия,492,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-104-1,"История от света на Диска",първо,"АРХОНТ — В",2015,,"Весела Петрова",,,,,"Пол Кидби",sqnka,,2019-08-20T15:01:15+03:00,2021-11-22T15:00:46+02:00
2460,"Светът на а`кото",,,"Тери Пратчет","Катя Анчева",,хартия,122,мека,"Хумористично и пародийно фентъзи; Детска и юношеска литература","·········· Детска литература",978-954-422-105-8,"Истории от света на диска",първо,"„Архонт-В“ ООД",2015,,"Весела Петрова",,,,,"Питър Денис",WizardBGR,,2017-07-06T07:18:07+03:00,2021-11-12T18:58:40+02:00
14796,Зимоковецът,,,"Тери Пратчет","Катя Анчева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-101-0,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,,"Пол Кидби",Еми,,2021-03-11T11:53:41+02:00,2022-02-10T14:54:10+02:00
1783,"В черно като полунощ",,,"Тери Пратчет","Катя Анчева",,хартия,408,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-102-7,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,"Пол Кидби",,Epsilon,,2017-04-29T23:13:04+03:00,2019-11-10T17:16:38+02:00
2833,"Шапка пълна с небе",,,"Тери Пратчет","Катя Анчева",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-099-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2012,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-08-25T00:09:04+03:00,2017-08-27T09:14:54+03:00
3122,"Волният народец",,,"Тери Пратчет","Катя Анчева",,хартия,312,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-098-3,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,,,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:18:13+03:00,2017-09-17T18:18:13+03:00
3123,Пощоряване,,,"Тери Пратчет","Йоханна Разпопова",,хартия,492,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-091-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2009,,"Лилия Анастасова; Владимир Зарков",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:39:09+03:00,2020-04-20T18:18:41+03:00
7450,"Изумителният Морис и неговите образовани гризачи",,,"Тери Пратчет","Катя Анчева",,хартия,276,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-089-5; 978-954-422-089-1","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,,,,,,"Дейвид Уайът",vesi_libra,,2018-10-10T10:56:25+03:00,2018-10-10T11:05:53+03:00
