id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12593,"Лице в мрака",,,"Едгар Уолъс","Емануел Икономов; Саша Димитрова",,хартия,222,мека,,"·········· Криминална проза",,"Издания за криминална и приключенска литература",,"Издателска къща „Домино“",1990,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2020-05-29T09:43:42+03:00,2020-05-29T10:09:59+03:00
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
14733,"Кървавият двойник",,,"Едгар Уолъс","Здравка Славянова; Кръстан Дянков; Боряна Караджова (от испански); Антония Парчева",,хартия,224,мека,,"·········· Криминална проза",,Домино,първо,"ИК „Домино“",1992,,"Светослав Славчев",,,"Ани Филипова","Текла Алексиева",,debora,,2021-03-03T14:42:38+02:00,2021-03-03T15:34:51+02:00
11494,"Пратеници на смъртта",,,"Павел Бъчваров",,,хартия,352,мека,,"···················· Българска криминална проза",,,първо,"„Народна младеж“",1990,,"д-р Светослав Славчев",,"Иван Стоилов","Георги Кожухаров","Димитър Трендафилов",,Еми,,2019-12-19T16:08:37+02:00,2019-12-19T16:33:10+02:00
2814,"Престъпникът ще бъде открит","Разкази за криминалистиката",,"Аркадий Ваксберг","Величко Гюров",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"д-р Светослав Славчев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T23:23:23+03:00,2017-11-09T06:44:40+02:00
19790,"Ангелът на злото",,,"Едгар Уолъс","Здравка Стоянова; Борис Миндов",,хартия,216,мека,"Криминална литература","·········· Криминална проза",,"Издания за криминална и приключенска литература","първо (не е указано)","Издателска къща „Домино“",1991,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2023-12-22T09:30:23+02:00,2023-12-22T09:39:33+02:00
14190,"Случаят доктор Джекил","Научнофантастичен разказ",,"Робърт Стивенсън","Никола Рашев",,хартия,30,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1970,,"Светослав Славчев",,,,,,Karel,,2020-12-03T21:25:39+02:00,2021-04-21T14:46:45+03:00
14385,Професия,"Научнофантастична новела",,"Айзек Азимов","Кузо Петров",,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1969,,"Светослав Славчев",,,,,,Karel,,2021-01-02T22:01:04+02:00,2021-01-03T12:50:11+02:00
14228,"Само три възможни свята","Научнофантастичен разказ",,"Робърт Шекли","Магдалена Исаева",,хартия,31,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1969,,"Светослав Славчев",,,,,,Karel,,2020-12-09T02:03:37+02:00,2021-01-03T12:51:44+02:00
