id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17682,Пътепис,,,"Евлия Челеби",,"Страшимир Димитров",хартия,320,"твърда с обложка",,"···················· Пътешествия и експедиции",,,първо,"Институт за балканистика при БАН; Издателство на Отечествения фронт",1972,,,"Б. Чолпанов","П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2022-09-27T12:44:47+03:00,2024-05-17T19:33:18+03:00
6178,"Анатомия на плашилото",,,"Георги Ганев",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,Гласове,първо,"Български писател",1988,,"Красимир Дамянов",,"Весела Бракалова","Венцислав Лозанов","Евгени Томов",,vesi_libra,,2018-06-14T22:06:03+03:00,2020-03-06T14:07:29+02:00
3626,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Савка Николова",хартия,244,твърда,,"···················· Разкази за деца",,,шесто,"„Народна младеж“",1969,,"Савка Николова",,"Асен Старейшински","Лазар Христов",,"Георги Недялков",NEVIDIMIA,,2017-11-12T12:45:12+02:00,2019-06-05T20:45:36+03:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
7468,"Нощ без тебе",,,"Димитър Начев",,,хартия,180,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Веселина Балабина","Симеон Кръстев",,Еми,,2018-10-11T11:08:15+03:00,2018-10-11T11:13:48+03:00
11084,"Разкази на капрала",,,"Бранислав Нушич",,,хартия,116,мека,,"···················· Съвременна проза: разкази и новели",,,,"Държавно военно издателство",1972,,"Петър Япов",,"Гичо Гичев","Йорданка Кирилова","Божидар Икономов",,NMereva,,2019-10-05T17:27:57+03:00,2022-02-10T14:39:17+02:00
13182,Стихотворения,,,"Христо Смирненски",,,хартия,216,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1963,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Петър Петрунов",,Еми,,2020-07-22T15:19:24+03:00,2020-07-22T15:30:36+03:00
5010,"Приказки на северните народи",,,,"Ангел Каралийчев; Вела Каралийчева",,хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Народна култура",1956,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Любомир Зидаров",,Karel,,2018-03-19T23:56:54+02:00,2019-12-18T10:25:15+02:00
16551,"Запознайте се, Балуев",,,"Вадим Кожевников","Николай Тодоров",,хартия,292,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Пенка Пройкова",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2022-01-20T10:20:17+02:00,2022-01-20T10:33:56+02:00
3755,Корени,,,"Симеон Янев",,,хартия,144,Твърда,,"···················· Българска публицистика",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Катя Бижева","Петър Тончев",,Еми,,2017-11-23T13:44:04+02:00,2017-11-23T13:44:04+02:00
11188,Стихотворения,,,"Димчо Дебелянов",,,хартия,80,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2019-10-27T13:49:37+02:00,2019-10-27T13:55:52+02:00
10690,Мусоргски,,,"Осип Чорни","Сава Чукалов",,хартия,318,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“","първо (не е указано)","Народна култура",1962,,"Манол Наков",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2019-08-09T10:26:47+03:00,2019-08-09T10:32:49+03:00
4558,"Тайните на дворцовия живот","Дневник (1938–1944)",,"Любомир Лулчев",,"Цочо Билярски",хартия,320,мека,"Мемоари; История","···················· Българска историческа проза","954-8043-02-5 (Детелина 6)","Библиотека „Личности, събития, факти“",първо,„Веселие“,1992,"Пелин Пелинов",,,,"Димитър Матеев","Пенчо Мутафчиев",,vesi_libra,,2018-02-06T17:09:52+02:00,2022-04-17T08:56:28+03:00
3024,"Границата над Красново",,,"Димитър Ганев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Военно издателство",1984,,"Цветан Северски",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2018-01-01T17:48:27+02:00,2018-01-01T17:48:27+02:00
4830,"Опалите на Нефертити","Научно-фантастичен роман",,"Петър Бобев",,,хартия,220,"твърда с обложка","Детска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Васил Райков",,"Тончо Тончев","Гергина Григорова","Ани Бобева",,Karel,,2018-03-03T21:48:14+02:00,2021-03-21T00:38:10+02:00
992,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,280,твърда,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Гергина Григорова","Петър Чуклев",,Rinaldo,,2017-01-28T19:46:02+02:00,2021-04-17T15:53:33+03:00
6632,"Вълча кръв",,,"Милан Райски","Кирил Трайков",,хартия,352,твърда,"Художествена литература; Творби за животни (анималистична проза)","···················· Съвременна проза: разкази и новели",,"Ловни приключения",,Земиздат,1978,,"Янко Бъчваров",,"Михаил Макарнев","Донка Бинева","Румен Ракшиев",,debora,,2018-07-20T21:20:58+03:00,2019-01-29T18:01:17+02:00
17403,"Крахът на аферата „Фау“",,,"Тодор Андреев",,,хартия,224,мека,"Документална проза; Историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,"Георги Коджабашев",,"Гичо Гичев","Цветанка Николова","Светлозар Пирински",,Еми,,2022-08-12T09:43:25+03:00,2022-08-12T09:53:17+03:00
2815,"Оцеляване в екстремални условия","Учебно пособие",,"Жоро Георгиев; Милен Заков",,,хартия,152,Мека,,"···················· Ръководства и самоучители",954-509-194-0,,Първо,"„Военно издателство“ ЕООД",1999,,"Николай Атанасов",,,"Димитър Матеев","Рачо Буров",,NEVIDIMIA,,2017-08-21T11:32:10+03:00,2017-08-25T12:36:42+03:00
