id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14301,"365 дни",,,"Бланка Липинска","Васил Велчев",,хартия,344,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3333-8,,първо,"Сиела Норма АД",2020,,"Теодора Милева",,,,,,Silverkata,,2020-12-19T08:41:39+02:00,2022-03-10T23:07:56+02:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
749,"Английското знаме",,,"Имре Кертес","Николай П. Бойков",,хартия,72,Мека,,,978-954-9757-65-1,,първо,"„Алтера Делта Ентъртейнмънт“ ЕООД",2011,,"Юлиан Жилиев",,,,"Капка Кънева",,petya_pe,,2017-01-15T21:16:50+02:00,2017-01-16T12:45:10+02:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
7094,"Арабски бандити",,,"Карл Май","П. Георгиев",,хартия,136,мека,"Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство",второ,"МАГ ’77",1991,,,,,"Васил Стойнов","Зоя Ботева",,debora,,2018-09-07T23:13:02+03:00,2021-04-17T19:15:15+03:00
14562,"Бариерата Сантарога",,,"Франк Хърбърт","Станимир Йотов",,хартия,336,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,,,debora,,2021-01-20T16:13:39+02:00,2021-01-23T08:16:08+02:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
20010,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",954-529-171-0,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,,Еми,,2024-02-22T09:35:32+02:00,2024-02-22T09:45:47+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
19769,"Бъдещи истории",,"том 1","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов; Валентин Кръстев",,хартия,552,мека,,"···················· Научна фантастика",978-419-92539-0-8,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:16:23+02:00,2023-12-17T09:45:21+02:00
19770,"Бъдещи истории",,"том 2","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов",,хартия,560,мека,,"···················· Научна фантастика",,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:29:32+02:00,2023-12-17T09:42:16+02:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
19668,"В пукнатините на канона","Провинции, аероплани, лексикони",,"Георги Господинов",,,хартия,316,мека,,"···················· Българска публицистика",978-619-186-659-5,,първо,"Издателство „Жанет 45“",2021,,"Биляна Курташева",,,,"Иво Рафаилов",,Еми,,2023-11-23T09:39:34+02:00,2023-11-23T09:48:44+02:00
18555,"В трюма",,,"Владимир Арсениевич","Русанка Ляпова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-527-427-5,"Съвременна проза (Дамян Яков)",първо,"Издателство „Дамян Яков“",2008,,"Николай Мандаджиев",,"Рада Якова","Петко Богданов",,,Silverkata,,2023-04-05T11:58:10+03:00,2023-04-05T12:09:10+03:00
20226,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"Захарий Стояновъ",,,хартия,92,мека,,"···················· Биографии и автобиографии",978-619-90865-0-6,,,"Фондация „Трейс за хората“",2017,,"акад. Михаил Виденов",,,,,,Еми,,2024-04-03T14:48:28+03:00,2024-04-03T14:54:40+03:00
12518,"Ватиканската принцеса","Роман за Лукреция Борджия",,"Кристъфър Гортнър","Мариана Христова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-164-304-2,,първо,"Ентусиаст; Enthusiast",2019,,"Иван Б. Генов",,,,"Виктор Паунов",,vesi_libra,,2020-05-25T11:14:04+03:00,2020-05-25T11:21:52+03:00
19393,Ватиканът,"История и тайни",,"Клаудио Рендина","Симеон Тодоров",,хартия,528,мека,"Историческа проза; Документална проза","·········· Документална проза",954-320-026-2,,първо,"Издателство „Рива“",2006,,,,,,"Веселин Цаков",,Еми,,2023-09-29T08:55:22+03:00,2023-09-29T09:06:39+03:00
12972,Версай,"Мечтата на Краля Слънце",,"Елизабет Маси","Румяна Маркова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-883-9,,първо,Колибри,2016,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T18:25:06+03:00,2022-07-30T14:31:05+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
6748,"Вятърните мелници на боговете",,,"Сидни Шелдън","Олга Дончева; Зоя Любенова",,хартия,384,мека,,"·········· Трилър",954-508-011-6,"Съвременни романи",,"Издателска група Матекс",1993,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,debora,2018-08-02T21:14:51+03:00,2019-02-28T09:25:31+02:00
18911,"Галерия на шепота",,,"Фиона Дейвис","Даниела Гамова",,хартия,376,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-771-408-3,,първо,"ИК „Кръгозор“",2018,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2023-06-19T11:25:40+03:00,2023-06-19T11:47:14+03:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
12611,"Генетичният генерал",,,"Гордън Диксън","Иван Мадански",,хартия,192,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК „Орфия“",1993,,"Иво Христов",,,,,,debora,,2020-05-30T09:15:04+03:00,2023-09-08T14:08:14+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
11316,"Господин Ибрахим и цветята на Корана",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,76,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-9933-31-1; 954-9933-46-6","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T21:26:01+02:00,2019-11-13T22:47:57+02:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
8172,"Графиня просякиня",,"том втори","Анонимен автор",,,хартия,576,мека,"любовен роман","·········· Любовни романи и повести",978-954-17-0306-9,,,Kalpazanov,2016,,"Стела Зидарова",,,"Никола Христов",,,Silverkata,,2018-12-12T09:15:05+02:00,2018-12-12T09:30:05+02:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
19600,"Груба справедливост",,,"Лайза Скоталайн","Христо Димитров",,хартия,372,мека,"Съдебен трилър","·········· Трилър",954-649-526-3,,първо,"Сиела  — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-11-08T14:05:15+02:00,2023-11-08T20:27:14+02:00
5193,"Групата от ада",,,"Снежана Ташева",,,хартия,108,мека,"Хумористично и пародийно фентъзи; Градско фентъзи","···················· Българско фентъзи",978-619-188-117-8,,,Самиздат,2017,,"Калин М. Ненов",,,,"Божидар Жеков (Буж)","Божидар Жеков (Буж)",cattiva2511,,2018-04-01T16:13:44+03:00,2020-04-26T10:43:26+03:00
8695,"Да не бъдем кльощави","55 изпитани рецепти",,"Весел Цанков",,,"хартия и цифров",170,мека,,"·········· Хумор и сатира",,,първо,"Георгиев и дъщеря",2009,,,,,,,,cattiva2511,,2019-01-29T07:59:48+02:00,2022-07-28T16:03:41+03:00
9718,"Да отгледаш престъпление",,,"Ханс Ланд","Ив. Шнитер",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-8046-08-3,,трето,"ИК „Пламък“",1993,,"Димитър Танев",,,,"Петър Рашков",,vesi_libra,,2019-05-16T11:09:52+03:00,2019-05-16T11:23:11+03:00
8154,"Да се довериш отново",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,,"·········· Любовни романи и повести",978-619-191-427-2,,"първо (не е указано)","„Арт Етернал Дистрибушън“ ООД",2018,,"Мирела Сашкова",,,,,,Silverkata,,2018-12-11T09:55:30+02:00,2018-12-11T10:03:25+02:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
15644,"Ден по-късно, долар по-малко",,,"Тери Макмилан","Джулиана Дукова",,хартия,472,мека,,"···················· Съвременни романи и повести",954-8453-68-1,,първо,"Издателство „Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-29T11:47:41+03:00,2021-07-29T11:54:45+03:00
11386,Детето,,,"Фиона Бартън","Маргарита Терзиева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",978-619-164-305-9,,първо,"Ентусиаст; Enthusiast",2019,,"Райчо Ангелов",,,,,,vesi_libra,,2019-11-29T11:02:47+02:00,2021-02-28T19:00:53+02:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
19419,"Древни загадки",,,"Питър Джеймс; Ник Торп","Сашка Георгиева",,хартия,712,мека,Археология,"·········· Научнопопулярна литература",954-8440-66-0,,първо,"Издателство „Рива“",2002,,"проф. Иван Божилов",,,,"Веселин Цаков",,Еми,,2023-10-03T11:17:38+03:00,2023-10-03T11:24:28+03:00
8454,"Дъщери на греха",,,"Елизабет Адлър","Силвия Вангелова Нейкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0201-5,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T17:48:21+02:00,2020-09-01T12:11:32+03:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
18387,"Едно лято на Крит",,,"Надя Маркс","Божидарка Чобалигова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-459-5,,първо,"ИК „Кръгозор“",2022,,"Мария Венедикова",,,"Ангел Йорданов",,,Regi,,2023-03-03T16:34:31+02:00,2023-03-03T16:51:32+02:00
11137,"Елементарна теория на музиката",,,"Пенка Минчева; Красимира Филева",,,хартия,64,мека,"Музика; Образование; Учебно помагало","···················· Учебна литература",978-954-388-011-9,,трето,"BalkaNota; Астра Компас ООД",2009,,,,,,,,debora,,2019-10-14T22:02:47+03:00,2019-10-14T22:40:12+03:00
18683,"Есен във Венеция","Ърнест Хемингуей и неговата последна муза",,"Андреа ди Робилант","Надя Баева",,хартия,328,мека,"Биографичен роман; Документален роман","···················· Биографии и автобиографии",978-619-02-0568-5,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов",,,Regi,,2023-05-01T15:05:34+03:00,2023-05-01T15:27:42+03:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
9559,"Жрицата в бяло",,,"Труди Канаван","Златка Михова",,хартия,656,мека,,"···················· Фентъзи",978-954-9535-14-3,"Ерата на Петимата",първо,"Вакон ООД",2010,,"Владимир Пенов",,,,,,debora,,2019-05-01T22:17:23+03:00,2019-05-01T23:10:10+03:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
16258,"Завръщане в „Зелената котка“",,,"Сибин Майналовски",,,хартия,352,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи","978-619- 7392-86-9","Нулева зона",първо,Ерго,2021,,"Мартин Христов",,,,"Гергана Грънчарова",,cattiva2511,,2021-11-21T12:43:15+02:00,2021-11-21T13:00:57+02:00
12965,"Заровени жертви",,,"Джон Сандфорд","Деян Кючуков",,хартия,368,мека,,"·········· Трилър",978-619-02-0192-2,"Съвременни трилъри (Колибри)",първо,Колибри,2018,,"Венелин Пройков",,,"Симеон Айтов",,,Silverkata,,2020-06-28T10:19:08+03:00,2024-05-01T18:49:15+03:00
5600,"Земята е плоска","Избрани разкази",,"Ръдиард Киплинг","Надежда Розова","Николай Тодоров",хартия,384,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",978-619-150-849-5,"Модерна класика",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-04-27T01:19:32+03:00,2023-03-29T06:19:03+03:00
8719,"Зимна песен",,,"С. Джей-Джоунс","Теодора Давидова; Кристин Димитрова (стихове)",,хартия,416,мека,,"···················· Фентъзи",978-954-357-392-9,,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-01-31T09:02:52+02:00,2020-08-20T19:08:42+03:00
11660,Зоопарк,,,"Джеймс Патерсън; Майкъл Ледуидж","Надя Баева",,хартия,376,мека,,"·········· Трилър",978-619-150-808-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,debora,,2020-01-18T00:17:25+02:00,2021-07-27T16:25:23+03:00
10835,"И да, и не",,,"Кара Локуд","Емилия Колибарова",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-9395-19-7; 978-954-9395-19-8",,"първо (не е указано)","ИК „Ера“",2005,,"Лили Атанасова",,,,,,debora,,2019-08-26T23:25:52+03:00,2021-06-19T09:55:39+03:00
7455,"И ще се разбират с езика на мисълта","Посланията в житните кръгове",,"Мариана Везнева",,,хартия,176,мека,,"···················· Езотерика и астрология",954-9905-20-9,"Тайното слово",първо,Откровение,2004,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:18:04+03:00,2018-10-10T15:02:27+03:00
19721,"Измамен чар",,,"Елизабет Франк","Ани Орешкова",,хартия,714,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1119-0,,първо,"Сиела Норма АД",2012,,"Ваня Томова",,,,"Любомир Пенов",,Еми,,2023-12-07T09:58:47+02:00,2023-12-07T10:12:12+02:00
12959,"Историите на Слави",,,Колектив,,,хартия,200,мека,"Хумористична проза; Кратки прозаични жанрове","·········· Българска литература",978-954-917-832-6,,първо,"Седем осми АД",2010,,,,,,"Мелина-Елина Бондокова",,debora,,2020-06-27T09:30:08+03:00,2020-07-11T07:22:05+03:00
9099,"История на България","Първа българска държава","Том 2",,,"Петър Анге­лов; Мара Матакиева; Лилия Радкова",хартия,506,твърда,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",9531474839,"История на България",първо,"Издателство на Българската академия на науките",1981,,"Веселин Вълчев; Мара Матакиева; Веселин Вълчев","Елизабет Стоянова","Данаил Донков","Кирил Василев","Владислав Паскалев","Владислав Паскалев; Петър Коледаров",cattiva2511,,2019-03-10T14:35:25+02:00,2019-03-10T16:28:08+02:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
17881,"История на българската средновековна държава и право",,,"Димитър Токушев",,,хартия,312,мека,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-730-553-3,,"първо (не е указано)",Сиби,2009,,"Наталия Гуджева; Гергана Мирчева",,,,„Мегахром“,,Silverkata,,2022-10-29T17:37:16+03:00,2022-10-29T17:56:58+03:00
1337,"Италиански език — самоучител в диалози",,,"Панайот Стефанов Първанов",,,хартия,384,Мека,"Самоучител по италиански","···················· Ръководства и самоучители",954-8805-05-7,,"трето (преработено)","Издателство „ГРАММА“",2003,,"Гергана Дилова; Галина Николова",,,,"Красимир Коцев",,petya_pe,,2017-02-17T20:31:17+02:00,2019-01-04T22:08:49+02:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
18290,"Книжарницата край плажа",,,"Бренда Новак","Зорница Русева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3612-4,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,Regi,,2023-01-26T14:37:45+02:00,2023-01-26T14:54:53+02:00
19170,"Корабът „Делфин“",,,"Марк Хадън","Светлана Дичева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-330-507-0,"Литературни звезди",първо,"ИК „Унискорп“",2020,,"Нина Джумалийска",,,,"Фиделия Косева",,Еми,,2023-08-18T09:46:09+03:00,2023-08-18T09:55:02+03:00
10157,"Корейски приказки",,,,"Димитър Добрев",,хартия,128,мека,,"···················· Приказки",,"Библиотека „Златно ключе“",второ,"Издателска къща Рекс",1992,,"Марин Маринов",,,,"Петър Ставрев","Ан. Кочергин",debora,,2019-06-08T22:01:02+03:00,2019-06-16T14:04:09+03:00
14779,"Корейски приказки",,,,"Анета Димитрова; Ирина Узунова; Ралица Манолова; Павлина Плачкова","Анета Димитрова; Ирина Узунова; Ралица Манолова; Павлина Плачкова",хартия,112,твърда,,"···················· Приказки",978-619-01-0663-0,,първо,"Издателство „Изток-Запад“",2020,,"Ким Се Уон",,,,"Ирина Узунова",,debora,,2021-03-09T18:34:25+02:00,2021-03-09T19:21:33+02:00
16633,Кралете-Слънце,"История на величавото царуване",,"Хайуел Уилямс","Любка Илиева; Илия Илиев",,хартия,256,"твърда с обложка","Биографии и автобиографии; Документална проза; Историческа проза","···················· История",978-954-330-150-8,"История, политика, култура",първо,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2022-02-04T11:04:59+02:00,2022-02-04T11:23:17+02:00
6321,"Кралицата в сянка",,,"С. Дж. Редуайн","Маргарита Терзиева",,хартия,368,мека,Фентъзи,"···················· Фентъзи",978-619-214-007-6,,първо,Алма,2017,,"Илияна Бенова-Бени",,,,,,Silverkata,,2018-06-27T14:51:29+03:00,2023-03-24T08:04:36+02:00
19955,"Кратка история на почти всичко",,,"Бил Брайсън","Маргарита Хаджиниколова",,хартия,504,мека,,"·········· Научнопопулярна литература",954-649-793-2,,първо,"Сиела  — софт енд паблишинг",2005,,"Илия Иванов",,,"Божидар Стоянов",,,Еми,,2024-02-10T14:10:12+02:00,2024-02-10T14:22:37+02:00