id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9946,Белканто,,,"Ан Патчет","Анелия Данаилова",,хартия,344,мека,"Любовно-криминален роман; Социална драма","·········· Трилър",978-954-28-1678-2,,първо,"Сиела Норма АД",2015,,"Мариана Шипковенска",,,,,,Еми,debora,2019-06-01T18:45:21+03:00,2019-06-08T20:41:30+03:00
13950,"Бойният химн на майката тигрица",,,"Ейми Чуа","Павел Талев",,хартия,228,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1072-8,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2020-10-29T09:29:44+02:00,2020-10-29T09:37:03+02:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
7339,"Вечеря в ресторант „Носталгия“",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Николай Пекарев","Мария Георгиева","Георги Липовански",,Еми,debora,2018-10-01T14:38:28+03:00,2018-10-18T21:30:13+03:00
14967,Дрога,,,"Мая Слоун","Светлана Комогорова",,хартия,252,мека,,"···················· Романи и повести за деца",978-954-28-1354-5,,първо,"Сиела Норма АД",2013,,"Мариана Шипковенска",,,,"Захари Карабашлиев",,Еми,,2021-04-08T09:53:20+03:00,2021-04-08T12:40:38+03:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
15591,"Кралска служба","Най-скандалните разкрития за принцеса Даяна от нейния иконом",,"Пол Бъръл","Лиляна Лакова",,хартия,428,мека,"Мемоари; Биография","···················· Биографии и автобиографии",954-649-741-X,,първо,"Сиела софт енд паблишинг",2004,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Regi,,2021-07-22T16:41:41+03:00,2022-06-22T18:39:01+03:00
13831,"Кутия с форма на сърце",,,"Джо Хил","Богдан Русев",,хартия,352,мека,,"···················· Хорър",978-954-28-0090-3,"Дебютанти и таланти",първо,"Сиела  — Софт Енд Паблишинг",2007,,"Мариана Шипковенска",,,"Божидар Стоянов",,,sqnka,,2020-10-11T17:50:36+03:00,2020-10-11T18:02:16+03:00
15964,Къртицата,,,"Стела Римингтън","Аглика Маркова",,хартия,292,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-28-0061-3,,първо,"Сиела — софт енд паблишинг",2007,"Ваня Томова","Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2021-09-30T06:58:17+03:00,2021-09-30T07:08:38+03:00
13644,"Лебедова песен; Пощальонът носи смърт",,,"Едмънд Криспин","Анелия Данаилова; Владимир Германов",,хартия,416,мека,,"·········· Криминална проза",954-9745-03-1,"Класически криминални романи",първо,Еднорог,1998,,"Боряна Джанабетска; Анелия Пекова; Мариана Шипковенска",,,,"Христо Хаджитанев",,Еми,,2020-09-15T13:57:23+03:00,2020-09-15T14:11:40+03:00
20393,"Момчетата Бърджес",,,"Елизабет Страут","Анелия Данилова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1568-6,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2024-05-01T11:07:44+03:00,2024-05-01T11:19:05+03:00
15414,"Писма от Земята; Автобиография",,,"Марк Твен","Тодор Вълчев",,хартия,504,мека,,"·········· Хумор и сатира",,,второ,"ДИ „Народна култура“",1982,,"Мариана Шипковенска",,"Николай Пекарев","Иван Андреев","Владислав Паскалев",,Еми,,2021-07-05T08:56:22+03:00,2021-07-05T09:12:21+03:00
7838,"Преднамерено шляене",,,"Мюриъл Спарк","Ленин Костов",,хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Стефан Десподов","Ралица Стоянова","Милена Йоич",,Karel,,2018-11-13T21:20:45+02:00,2021-03-18T11:24:37+02:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2024-05-11T00:16:13+03:00
16117,"Прудънс и червения барон",,,"Кристофър Бъкстон","Тодор Кенов",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-0240-2,,първо,"Сиела софт енд паблишинг",2008,,"Мариана Шипковенска",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2021-10-15T19:45:02+03:00,2021-10-15T20:04:14+03:00
2118,"Рецепти за любов",,,"Мелиса Сенейт","Таня Виронова",,хартия,208,мека,"Чиклит; Любовен роман; Кулинария","·········· Любовни романи и повести",978-954-399-067-2,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Мариана Шипковенска",,,,,,Еми,,2017-05-29T15:07:00+03:00,2020-01-11T17:46:20+02:00
12933,"Римската пролет на мисис Стоун",,,"Тенеси Уйлямс","Красимира Абаджиева; Юлия Тошева",,хартия,176,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Мариана Шипковенска","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2020-06-23T12:27:40+03:00,2020-06-23T12:46:49+03:00
9049,"Света троица",,,"Кон Игълдън","Анелия Данилова",,хартия,452,мека,"Историческа сага","·········· Исторически романи и повести",978-619-214-010-6,,първо,"Издателство Алма",2017,,"Мариана Шипковенска",,,,"Фиделия Косева",,Еми,,2019-03-03T10:21:06+02:00,2023-03-29T16:58:40+03:00
9838,Скитница,,,"Стефани Майър","Павел Талев",,хартия,680,твърда,"Антиутопия; Любовен роман; Постапокалипсис; Трилър","···················· Научна фантастика",978-954-28-0568-7,,първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова","Мариана Шипковенска",,,"Божидар Стоянов","Claire Artman/Zefa/Corbis; David Stone",,debora,,2019-05-23T21:26:24+03:00,2019-08-11T15:09:50+03:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
8282,"Тъмната страна на любовта",,,"Джесика Ръстън","Цветана Генчева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-28-1465-8,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,,,Silverkata,,2018-12-23T19:18:04+02:00,2019-12-16T10:43:34+02:00
18282,"Холивудски грешници",,,"Виктория Фокс","Грета Керемидчиева",,хартия,496,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-1143-5,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2023-01-25T11:33:30+02:00,2023-01-25T11:48:49+02:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
