id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
12019,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,242,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Георги Куфов",,"Стефан Десподов","Йордан Зашев","Александър Поплилов",,Еми,,2020-03-11T10:43:16+02:00,2022-12-06T16:25:00+02:00
13660,"Златната жена",,,"Андрей Гуляшки",,,хартия,280,мека,,"···················· Българска класика: романи и повести",,,"първо (не е указано)","Български писател",1980,,"Върбан Стаматов",,"Стефан Груев","Любен Петров","Георги Велев",,Еми,,2020-09-17T16:12:15+03:00,2020-09-17T16:20:01+03:00
1588,Металознание,,,"Ангел Балевски",,,хартия,638,твърда,Учебник,"···················· Ръководства и самоучители",няма,,"четвърто стереотипно издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,"д-р инж. Л. Калев",,"Л. Васарева",П.Гюров,"П. Василев",,dao,,2017-04-03T12:37:00+03:00,2017-09-21T23:20:30+03:00
7815,Новели,,,"Томас Ман","Димитър Стоевски",,хартия,450,"твърда с обложка","Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1964,,,,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-11T16:27:27+02:00,2018-11-11T17:45:17+02:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
18700,"Справочник за БИЛД","Как да пречим на БИЛД до пълния му разгром",,"Гюнтер Валраф","Вера Андреева",,хартия,312,мека,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Елена Попова",,"Пенчо Мугафчиев","Олга Александрова","Петър Добрев",,Еми,,2023-05-05T05:19:51+03:00,2023-05-05T06:51:17+03:00
16901,"Суров и опасен",,,"Роберто Вака","Даниела Коцева",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Цветана Чочева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2022-03-31T13:43:57+03:00,2022-03-31T13:52:15+03:00
6862,"Съвременен съновник",,,"Тадеуш Конвицки","Методи Методиев",,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",Първо,"Народна култура",1978,,"Боян Биолчев",,"Ясен Васев","Радка Пеловска; Петя Калевска","Светозар Сребров",,essen,,2018-08-12T22:09:35+03:00,2022-01-05T22:17:21+02:00
11447,Съчинения,,"том 8","Т. Г. Влайков",,,хартия,440,"твърда с обложка",,"···················· Българска публицистика",,,,"Български писател",1964,"Иван Сестримски","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:17:05+02:00,2019-12-10T13:41:18+02:00
17097,Тръстиките,,,"Любен Дилов",,,хартия,300,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Държавно издателство — Варна",1968,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Милка Пейкова",,cattiva2511,,2022-05-22T20:16:16+03:00,2022-06-05T11:04:34+03:00
