id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20359,"Мечът на Кортес",,,"Роб Кид","Емилия Л. Масларова",,хартия,112,мека,"Детска приключенска литература; Детска и юношеска литература; Морски приключения; Пиратски роман; Детско и младежко фентъзи; Търсене на съкровища","·········· Приключенска литература",978-954-27-0087-6,,"първо (не е указано)","„Егмонт България“",2007,,,,,,,,Еми,,2024-04-26T11:23:43+03:00,2024-04-26T11:35:33+03:00
18752,"Карибски пирати","Отмъщението на Салазар",,,"Вера Чубар",,хартия,184,мека,,"·········· Приключенска литература",978-954-27-1992-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ангелина Мирчева",,,,,,Silverkata,,2023-05-15T11:28:17+03:00,2023-05-15T11:34:53+03:00
18751,"Карибски пирати","В непознати води",,,"Емилия Л. Масларова",,хартия,112,мека,,"·········· Приключенска литература",978-954-27-0618-2,,"първа допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-15T10:56:16+03:00,2023-05-15T11:09:27+03:00
18738,"Карибски пирати","На края на света",,,"Емилия Л. Масларова",,хартия,192,мека,,"·········· Приключенска литература",978-954-27-0092-0,,"трета допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:27:54+03:00,2023-05-12T12:39:50+03:00
18737,"Карибски пирати","Сандъкът на мъртвеца",,,"Емилия Л. Масларова",,хартия,160,мека,,"·········· Приключенска литература",978-954-446-987-0,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:04:50+03:00,2023-05-12T12:13:21+03:00
18726,"Карибски пирати","Отмъщението на Салазар",,,"Лили Илиева",,хартия,224,мека,,"·········· Приключенска литература",978-954-27-1957-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-10T06:43:40+03:00,2023-05-15T11:26:43+03:00
18724,"Карибски пирати","Проклятието на „Черната перла“",,,"Емилия Л. Масларова",,хартия,128,мека,,"·········· Приключенска литература",978-954-446-988-7,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-10T06:24:00+03:00,2023-05-10T06:33:27+03:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
