id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
19310,"Пари в неограничено количество",,,"Ричард Смитън","Пламен Петров",,хартия,448,мека,,"···················· Съвременни романи и повести",,"Пари и страсти",първо,"Издателство „Световна библиотека“ ЕООД",2002,,"есип на Издателство ""Световна библиотека"" ЕООД",,,,,,Еми,,2023-09-11T09:15:39+03:00,2023-09-11T09:25:14+03:00
15486,"Сбогом, самота",,,"Катерин Куксън","Мария Неделева",,хартия,304,мека,"Криминална литература","·········· Любовни романи и повести",,,първо,"Издателство Световна библиотека ЕООД",2002,,"екип на издателство Световна библиотека ЕООД",,,,,,Еми,,2021-07-12T06:37:23+03:00,2021-07-12T06:42:53+03:00
9387,"Изпитание на илюзиите",,,"Едуард Стюарт","Пламен Петров",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8615-32-0,"Пари и страсти",първо,"Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2019-04-11T12:08:59+03:00,2019-04-11T12:20:59+03:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
15562,"Третата жертва",,,"Борис Старлинг","Градимир Кобарелов",,хартия,368,мека,,"·········· Трилър",954-8615-35-5,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,,,Еми,,2021-07-19T08:37:19+03:00,2022-06-24T19:06:06+03:00
15565,Отвличане,,,"Ф. Пол Уилсън","Весела Иванова",,хартия,384,мека,"Психологически трилър","·········· Трилър",954-8615-38-X,,първо,"Издателство Световна библиотека ЕООД",2004,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-19T10:57:03+03:00,2023-12-26T15:49:04+02:00
15583,"Смъртоносно опрощение",,,"Едуард Стюарт","Пламен Петров",,хартия,512,мека,,"·········· Трилър",954-8615-39-8,,първо,"Издателство Световна библиотека ЕООД",2004,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-22T07:22:59+03:00,2021-07-22T07:31:52+03:00
5879,Терористи,,,"Джон Нанс","Марина Бенева",,хартия,448,мека,,"·········· Трилър",,"Избрани трилъри",първо,"Световна библиотека ЕООД",2002,,"екип на Издателство Световна библиотека ЕООД",,,,"""Фиорд-М""",,Еми,,2018-05-23T18:27:56+03:00,2018-05-23T19:11:47+03:00
