id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
15251,"Боси по асфалта",,,"Светозар Златаров",,,хартия,168,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Ганка Димитрова",,"Михаил Руев","Лазар Христов","Иван Кирков",,Еми,,2021-05-31T07:49:15+03:00,2021-05-31T07:59:53+03:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
11389,"Гъливер при великаните",,,"Джонатан Свифт","Цветан Стоянов",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Жак Битев","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:56+02:00,2019-12-03T19:28:53+02:00
11388,"Гъливер при лилипутите",,,"Джонатан Свифт","Весела Желязкова",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Никола Котов","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:49+02:00,2019-12-03T19:26:25+02:00
6114,"Диарбекирски заточеници","Роман в две части",,"Марко Марчевски",,,хартия,184,твърда,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Ганка Димитрова",,"Здравка Тасева","Георги Русафов","Юли Минчев",,Karel,,2018-06-09T22:23:35+03:00,2023-07-23T17:56:03+03:00
2903,"Залог, по-голям от живота",,,"Анджей Збих","Димитрина Лау",,хартия,376,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",,"Народна младеж",1971,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева","Дора Вълканова",,gogo_mir,,2017-09-02T13:08:21+03:00,2017-09-02T13:08:21+03:00
105,"Красота и куриози в животинския свят",,,"Димо Божков",,,хартия,80,мека,,,,"Библиотека „Животът около нас“","2 допълнено издание","Народна младеж",1966,,"Николина Севданова",,"Иван Стоилов","Лазар Христов","Димитър Тасев",,vog,,2015-09-02T16:56:37+03:00,2019-09-07T15:53:44+03:00
15882,Левакът,"Повест за тулския кривоглед (левак) и за стоманената бълха",,"Н. С. Лесков","Атанас Далчев",,хартия,44,мека,"Битова приказка; Притча","·········· Хумор и сатира",,"Масова библиотека „Пчелица“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,"Георги Константинов","Надежда Чекарлиева",,"Иван Стоилов","Лазар Христов","Борис Димовски",,Еми,,2021-09-17T11:23:25+03:00,2021-12-04T09:37:52+02:00
20481,"Лош ден",,,"Генчо Стоев",,,хартия,164,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Виктор Барух",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,Еми,,2024-05-16T13:42:09+03:00,2024-05-16T13:50:35+03:00
1883,Отгласи,"Фрески за времето на Исперих, Крум, Омуртаг, Борис, Симеон и другите…",,"Цончо Родев",,,хартия,212,"твърда с обложка","Разкази и новели","···················· Българска историческа проза",,"Библиотека „България в образи“, Книги за видни българи",първо,"„Народна  младеж“ — издателство на ЦК на ДКМС",1971,,,"Елка Дочева","Георги Недялков","Катя Бижева",,"Иван Кожухаров",taliezin,,2017-05-14T23:47:25+03:00,2022-12-08T21:35:29+02:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
7212,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,168,"твърда с обложка","Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Християна Василева",,"Михаил Руев","Димитър Дилов","Петър Чуклев","Петър Чуклев",Karel,,2018-09-17T18:37:13+03:00,2021-02-27T20:21:37+02:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
7116,"С вяра в хората",,,"Сава Дълбоков",,,хартия,,,,"···················· Мемоари",,,,Партиздат,1982,,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Karel,,2018-09-10T01:26:54+03:00,2020-01-21T00:16:41+02:00
2809,"Удар за удар",,,"Василий Ардаматски","Феодор Неманов",,хартия,188,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар Златаров",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T09:23:14+03:00,2017-11-09T06:43:33+02:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
15714,"Човекът, който търсеше себе си",,,"Любомир Иванов",,,хартия,160,"твърда с обложка",,"·········· Българска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Ганка Димитрова",,"Михаил Руев","Димитър Дилов","Антон Петков",,Еми,,2021-08-11T09:36:08+03:00,2021-08-11T09:46:33+03:00
